CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ACTON BRIGHT STEEL LTD,GORDON ROAD,THE CAUSEWAY,STAINES,MIDDLESEX,,TW18 3BG,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,1,2024
ACTON BRIGHT STEEL LTD,GORDON ROAD,THE CAUSEWAY,STAINES,MIDDLESEX,,TW18 3BG,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,2,2024
ACTON BRIGHT STEEL LTD,GORDON ROAD,THE CAUSEWAY,STAINES,MIDDLESEX,,TW18 3BG,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,3,2024
ACTON BRIGHT STEEL LTD,GORDON ROAD,THE CAUSEWAY,STAINES,MIDDLESEX,,TW18 3BG,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,4,2024
APOLLO METALS (2004) LTD,4 DOWNGATE DRIVE,SHEFFIELD,,,,S4 8BU,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,1,2024
APOLLO METALS (2004) LTD,4 DOWNGATE DRIVE,SHEFFIELD,,,,S4 8BU,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,2,2024
APOLLO METALS (2004) LTD,4 DOWNGATE DRIVE,SHEFFIELD,,,,S4 8BU,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,3,2024
APOLLO METALS (2004) LTD,4 DOWNGATE DRIVE,SHEFFIELD,,,,S4 8BU,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,4,2024
AVDEL UK LIMITED,43 HARDWICK GRANGE,WARRINGTON,,,,WA1 4RF,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,1,2024
AVDEL UK LIMITED,43 HARDWICK GRANGE,WARRINGTON,,,,WA1 4RF,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,2,2024
AVDEL UK LIMITED,43 HARDWICK GRANGE,WARRINGTON,,,,WA1 4RF,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,3,2024
AVDEL UK LIMITED,43 HARDWICK GRANGE,WARRINGTON,,,,WA1 4RF,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,4,2024
BARNFATHER WIRE (MIDLANDS) LIMITED,WILLENHALL ROAD,DARLASTON,WEST MIDLANDS,,,WS10 8JG,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,1,2024
BARNFATHER WIRE (MIDLANDS) LIMITED,WILLENHALL ROAD,DARLASTON,WEST MIDLANDS,,,WS10 8JG,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,2,2024
BARNFATHER WIRE (MIDLANDS) LIMITED,WILLENHALL ROAD,DARLASTON,WEST MIDLANDS,,,WS10 8JG,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,3,2024
BARRETT STEEL LIMITED,BARRETT HOUSE,CUTLER HEIGHTS LANE,DUDLEY HILL,BRADFORD,WEST YORKSHIRE,BD4 9HU,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,1,2024
BARRETT STEEL LIMITED,BARRETT HOUSE,CUTLER HEIGHTS LANE,DUDLEY HILL,BRADFORD,WEST YORKSHIRE,BD4 9HU,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,1,2024
BARRETT STEEL LIMITED,BARRETT HOUSE,CUTLER HEIGHTS LANE,DUDLEY HILL,BRADFORD,WEST YORKSHIRE,BD4 9HU,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,2,2024
BARRETT STEEL LIMITED,BARRETT HOUSE,CUTLER HEIGHTS LANE,DUDLEY HILL,BRADFORD,WEST YORKSHIRE,BD4 9HU,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,2,2024
BARRETT STEEL LIMITED,BARRETT HOUSE,CUTLER HEIGHTS LANE,DUDLEY HILL,BRADFORD,WEST YORKSHIRE,BD4 9HU,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,3,2024
BARRETT STEEL LIMITED,BARRETT HOUSE,CUTLER HEIGHTS LANE,DUDLEY HILL,BRADFORD,WEST YORKSHIRE,BD4 9HU,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,3,2024
BARRETT STEEL LIMITED,BARRETT HOUSE,CUTLER HEIGHTS LANE,DUDLEY HILL,BRADFORD,WEST YORKSHIRE,BD4 9HU,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,4,2024
BARRETT STEEL LIMITED,BARRETT HOUSE,CUTLER HEIGHTS LANE,DUDLEY HILL,BRADFORD,WEST YORKSHIRE,BD4 9HU,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,4,2024
BRIGHT STEELS LTD,NORTON WORKS,MALTON,NORTH YORKSHIRE,,,YO17 9BD,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,1,2024
BRIGHT STEELS LTD,NORTON WORKS,MALTON,NORTH YORKSHIRE,,,YO17 9BD,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,2,2024
BRIGHT STEELS LTD,NORTON WORKS,MALTON,NORTH YORKSHIRE,,,YO17 9BD,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,3,2024
BRIGHT STEELS LTD,NORTON WORKS,MALTON,NORTH YORKSHIRE,,,YO17 9BD,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,4,2024
BRUNEL LOGISTICS (UK) LTD,2 OAKS BUSINESS PARK,CLEWS ROAD,OAKENSHAW,REDDITCH,,B98 7ST,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,1,2024
BRUNEL LOGISTICS (UK) LTD,2 OAKS BUSINESS PARK,CLEWS ROAD,OAKENSHAW,REDDITCH,,B98 7ST,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,2,2024
BRUNEL LOGISTICS (UK) LTD,2 OAKS BUSINESS PARK,CLEWS ROAD,OAKENSHAW,REDDITCH,,B98 7ST,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,3,2024
BRUNEL LOGISTICS (UK) LTD,2 OAKS BUSINESS PARK,CLEWS ROAD,OAKENSHAW,REDDITCH,,B98 7ST,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,4,2024
BURNETT & HILLMAN,HAVYAT ROAD,WRINGTON,NORTH SOMERSET,,,BS40 5AE,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,1,2024
BURNETT & HILLMAN,HAVYAT ROAD,WRINGTON,NORTH SOMERSET,,,BS40 5AE,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,3,2024
C & S STEELS (WOLVERHAMPTON) LTD,HIGHFIELDS ROAD,BILSTON,WEST MIDLANDS,,,WV14 0LQ,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,2,2024
C & S STEELS (WOLVERHAMPTON) LTD,HIGHFIELDS ROAD,BILSTON,WEST MIDLANDS,,,WV14 0LQ,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,3,2024
CAPCO PALMER STEELS LTD,UNIT 12,WHITEHALL INDUSTRIAL PARK,GREAT BRIDGE TIPTON,WEST MIDLANDS,,DY4 7JR,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,1,2024
CAPCO PALMER STEELS LTD,UNIT 12,WHITEHALL INDUSTRIAL PARK,GREAT BRIDGE TIPTON,WEST MIDLANDS,,DY4 7JR,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,2,2024
CAPCO PALMER STEELS LTD,UNIT 12,WHITEHALL INDUSTRIAL PARK,GREAT BRIDGE TIPTON,WEST MIDLANDS,,DY4 7JR,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,3,2024
CAPCO PALMER STEELS LTD,UNIT 12,WHITEHALL INDUSTRIAL PARK,GREAT BRIDGE TIPTON,WEST MIDLANDS,,DY4 7JR,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,4,2024
DEAN & WOOD LIMITED,15 BRUNTCLIFFE AVENUE,LEEDS 27 INDUSTRIAL ESTATE,MORLEY,LEEDS,,LS27 0LL,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,1,2024
DEMATIC LIMITED,BALLIOL HOUSE,TRINITY WAY,ADDERBURY,BANBURY,,OX17 3SN,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,3,2024
DYFED STEELS LTD,TUBE WORKS,MAESCANNER ROAD,DAFEN,LLANELLI,DYFED,SA14 8NS,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,3,2024
FINDEL EDUCATION LIMITED,2 GREGORY STREET,HYDE,,,,SK14 4HR,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,4,2024
GLOBAL RECYCLING SOLUTIONS LTD,GLOBAL WAY,LONG BENNINGTON,NEWARK,,,NG23 5TU,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,2,2024
GREEN AND PREECE (GRINDING) LTD,RUFFORD ROAD,STOURBRIDGE,WEST MIDLANDS,,,DY9 7NE,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,1,2024
GREEN AND PREECE (GRINDING) LTD,RUFFORD ROAD,STOURBRIDGE,WEST MIDLANDS,,,DY9 7NE,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,3,2024
GUNT TECHNOLOGY LTD,205 CRESCENT ROAD,NEW BARNET,HERTS,,,EN4 8SB,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,2,2024
GUY-RAYMOND ENGINEERING CO LTD,ROLLESBY ROAD,HARDWICK INDUSTRIAL ESTATE,KING'S LYNN,NORFOLK,,PE30 4LX,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,1,2024
GUY-RAYMOND ENGINEERING CO LTD,ROLLESBY ROAD,HARDWICK INDUSTRIAL ESTATE,KING'S LYNN,NORFOLK,,PE30 4LX,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,3,2024
GUY-RAYMOND ENGINEERING CO LTD,ROLLESBY ROAD,HARDWICK INDUSTRIAL ESTATE,KING'S LYNN,NORFOLK,,PE30 4LX,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,4,2024
HASCELIK UK LTD,79 EASTGATE,COWBRIDGE,SOUTH GLAMORGAN,,,CF71 7AA,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,1,2024
HASCELIK UK LTD,79 EASTGATE,COWBRIDGE,SOUTH GLAMORGAN,,,CF71 7AA,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,2,2024
HASCELIK UK LTD,79 EASTGATE,COWBRIDGE,SOUTH GLAMORGAN,,,CF71 7AA,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,3,2024
HASCELIK UK LTD,79 EASTGATE,COWBRIDGE,SOUTH GLAMORGAN,,,CF71 7AA,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,4,2024
HIGH PEAK STEELS LTD,THORNFIELD HOUSE,BROOKFIELD INDUSTRIAL ESTATE,GLOSSOP,DERBYSHIRE,,SK13 6LQ,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,1,2024
HIGH PEAK STEELS LTD,THORNFIELD HOUSE,BROOKFIELD INDUSTRIAL ESTATE,GLOSSOP,DERBYSHIRE,,SK13 6LQ,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,2,2024
HIGH PEAK STEELS LTD,THORNFIELD HOUSE,BROOKFIELD INDUSTRIAL ESTATE,GLOSSOP,DERBYSHIRE,,SK13 6LQ,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,3,2024
HIGH PEAK STEELS LTD,THORNFIELD HOUSE,BROOKFIELD INDUSTRIAL ESTATE,GLOSSOP,DERBYSHIRE,,SK13 6LQ,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,4,2024
IMPACT IRELAND (METALS N.I.) LTD,17 SENTRY LANE,ANTRIM ROAD,NEWTOWNABBEY,CO ANTRIM,,BT36 4XY,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,2,2024
IMPALLOY LIMITED,CPT HOUSE,FRYERS ROAD,BLOXWICH,,,WS2 7LZ,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,4,2024
J.C. BAMFORD EXCAVATORS LIMITED,ROCESTER,UTTOXETER,STAFFORDSHIRE,,,ST14 5JP,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,1,2024
J.C. BAMFORD EXCAVATORS LIMITED,ROCESTER,UTTOXETER,STAFFORDSHIRE,,,ST14 5JP,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,2,2024
J.C. BAMFORD EXCAVATORS LIMITED,ROCESTER,UTTOXETER,STAFFORDSHIRE,,,ST14 5JP,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,3,2024
J.C. BAMFORD EXCAVATORS LIMITED,ROCESTER,UTTOXETER,STAFFORDSHIRE,,,ST14 5JP,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,4,2024
KELVIN STEELS (ENGLAND) LIMITED,SHEFFIELD ROAD,ROTHERHAM,SOUTH YORKSHIRE,,,S60 1DX,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,2,2024
KELVIN STEELS (ENGLAND) LIMITED,SHEFFIELD ROAD,ROTHERHAM,SOUTH YORKSHIRE,,,S60 1DX,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,3,2024
KINGFISHER (LUBRICATION) LTD,136 MEANWOOD ROAD,LEEDS,,,,LS7 2BT,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,2,2024
LINEAR TOOLS LTD,UNIT 1 CLOCK TOWER ROAD,CLOCK TOWER INDUSTRIAL ESTATE,ISLEWORTH,MIDDLESEX,,TW7 6DT,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,3,2024
MIDLAND BRIGHT STEELS LIMITED,UNIT 2B,INVERCLYDE DRIVE,WOLVERHAMPTON,WEST MIDLANDS,,WV4 6FB,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,1,2024
MIDLAND BRIGHT STEELS LIMITED,UNIT 2B,INVERCLYDE DRIVE,WOLVERHAMPTON,WEST MIDLANDS,,WV4 6FB,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,2,2024
MIDLAND BRIGHT STEELS LIMITED,UNIT 2B,INVERCLYDE DRIVE,WOLVERHAMPTON,WEST MIDLANDS,,WV4 6FB,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,3,2024
MIDLAND BRIGHT STEELS LIMITED,UNIT 2B,INVERCLYDE DRIVE,WOLVERHAMPTON,WEST MIDLANDS,,WV4 6FB,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,4,2024
PARKERSTEEL LIMITED,VAUXHALL INDUSTRIAL ROAD,CANTERBURY,KENT,,,CT1 1HD,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,1,2024
PARKERSTEEL LIMITED,VAUXHALL INDUSTRIAL ROAD,CANTERBURY,KENT,,,CT1 1HD,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,2,2024
PARKERSTEEL LIMITED,VAUXHALL INDUSTRIAL ROAD,CANTERBURY,KENT,,,CT1 1HD,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,3,2024
PARKERSTEEL LIMITED,VAUXHALL INDUSTRIAL ROAD,CANTERBURY,KENT,,,CT1 1HD,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,4,2024
PARKSIDE STEEL (STOCKHOLDERS) LTD,"UNIT 9A, LITTLE OAK DRIVE",SHERWOOD BUSINESS PARK,ANNESLEY,NOTTINGHAM,,NG15 0DR,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,1,2024
PARKSIDE STEEL (STOCKHOLDERS) LTD,"UNIT 9A, LITTLE OAK DRIVE",SHERWOOD BUSINESS PARK,ANNESLEY,NOTTINGHAM,,NG15 0DR,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,2,2024
PARKSIDE STEEL (STOCKHOLDERS) LTD,"UNIT 9A, LITTLE OAK DRIVE",SHERWOOD BUSINESS PARK,ANNESLEY,NOTTINGHAM,,NG15 0DR,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,3,2024
PARKSIDE STEEL (STOCKHOLDERS) LTD,"UNIT 9A, LITTLE OAK DRIVE",SHERWOOD BUSINESS PARK,ANNESLEY,NOTTINGHAM,,NG15 0DR,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,4,2024
R T BEARINGS LTD,BEVAN INDUSTRIAL ESTATE,BROCKMOOR,BRIERLEY HILL,WEST MIDLANDS,,DY5 3TF,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,2,2024
SAFRAN LANDING SYSTEMS UK LTD,CHELTENHAM ROAD,GLOUCESTER,,,,GL2 9QH,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,1,2024
SAFRAN LANDING SYSTEMS UK LTD,CHELTENHAM ROAD,GLOUCESTER,,,,GL2 9QH,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,3,2024
SMITHS METAL CENTRES LTD,STRATTON BUSINESS PARK,LONDON ROAD,BIGGLESWADE,BEDFORDSHIRE,,SG18 8QB,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,1,2024
SMITHS METAL CENTRES LTD,STRATTON BUSINESS PARK,LONDON ROAD,BIGGLESWADE,BEDFORDSHIRE,,SG18 8QB,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,3,2024
STELSTOCKS LTD,UNIT 14B HURST BUSINESS PARK,TWO LOCKS,OFF NARROWBOAT WAY,BRIERLEY HILL,WEST MIDLANDS,DY5 1UU,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,1,2024
STELSTOCKS LTD,UNIT 14B HURST BUSINESS PARK,TWO LOCKS,OFF NARROWBOAT WAY,BRIERLEY HILL,WEST MIDLANDS,DY5 1UU,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,2,2024
STELSTOCKS LTD,UNIT 14B HURST BUSINESS PARK,TWO LOCKS,OFF NARROWBOAT WAY,BRIERLEY HILL,WEST MIDLANDS,DY5 1UU,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,3,2024
STELSTOCKS LTD,UNIT 14B HURST BUSINESS PARK,TWO LOCKS,OFF NARROWBOAT WAY,BRIERLEY HILL,WEST MIDLANDS,DY5 1UU,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,3,2024
STELSTOCKS LTD,UNIT 14B HURST BUSINESS PARK,TWO LOCKS,OFF NARROWBOAT WAY,BRIERLEY HILL,WEST MIDLANDS,DY5 1UU,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,4,2024
SWISS STEEL UK LTD,33 HAINGE ROAD,OLDBURY,,,,B69 2NY,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,2,2024
SWISS STEEL UK LTD,33 HAINGE ROAD,OLDBURY,,,,B69 2NY,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,4,2024
TASMAN INDUSTRIES LTD,THE OLD DAIRY,RUFFORD ROAD,STOURBRIDGE,,,DY9 7NG,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,1,2024
TECHNIFAST LTD,NORTH FOLDS ROAD,CORBY,,,,NN18 9AT,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,3,2024
TECHNIFAST LTD,NORTH FOLDS ROAD,CORBY,,,,NN18 9AT,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,4,2024
TENMAT LIMITED,NORTHBANK IND PARK,IRLAM,MANCHESTER,,,M44 5EW,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,2,2024
TENMAT LIMITED,NORTHBANK IND PARK,IRLAM,MANCHESTER,,,M44 5EW,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,4,2024
TERCET PRECISION LTD,MILLARSTON INDUSTRIAL ESTATE,FULBAR ROAD,PAISLEY,,,PA1 2XR,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,2,2024
UNITED BRIGHT BAR CO LTD,UNIT 4,FOUR ASHES INDUSTRIAL ESTATE,STATION ROAD,FOUR ASHES,WOLVERHAMPTON,WV10 7DG,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,1,2024
UNITED BRIGHT BAR CO LTD,UNIT 4,FOUR ASHES INDUSTRIAL ESTATE,STATION ROAD,FOUR ASHES,WOLVERHAMPTON,WV10 7DG,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,1,2024
UNITED BRIGHT BAR CO LTD,UNIT 4,FOUR ASHES INDUSTRIAL ESTATE,STATION ROAD,FOUR ASHES,WOLVERHAMPTON,WV10 7DG,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,2,2024
UNITED BRIGHT BAR CO LTD,UNIT 4,FOUR ASHES INDUSTRIAL ESTATE,STATION ROAD,FOUR ASHES,WOLVERHAMPTON,WV10 7DG,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,3,2024
UNITED BRIGHT BAR CO LTD,UNIT 4,FOUR ASHES INDUSTRIAL ESTATE,STATION ROAD,FOUR ASHES,WOLVERHAMPTON,WV10 7DG,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,4,2024
VALBRUNA UK LIMITED,OLDBURY ROAD,WEST BROMWICH,WEST MIDLANDS,,,B70 9BT,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Export,1,2024
WELDING ELECTRODE STORE LIMITED,TRELEIGH INDUSTRIAL ESTATE,JON DAVEY DRIVE,REDRUTH,CORNWALL,,TR16 4AX,72151000,Iron and steel,"Bars and rods, of non-alloy free-cutting steel, not further worked than cold-formed or cold-finished",Import,2,2024
