CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A1-CBISS LIMITED,5 VALIANT WAY,LAIRDSIDE TECHNOLOGY PARK,BIRKENHEAD,MERSEYSIDE,,CH41 9HS,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,1,2024
ABBOTT DIABETES CARE LIMITED,RANGE ROAD,WITNEY,OXON,,,OX29 0YL,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,3,2024
ABBOTT LABORATORIES LTD,SOVEREIGN HOUSE,1-2 BINGHAM ROAD,SITTINGBOURNE,KENT,,ME10 3SU,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,1,2024
ABBOTT LABORATORIES LTD,SOVEREIGN HOUSE,1-2 BINGHAM ROAD,SITTINGBOURNE,KENT,,ME10 3SU,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,2,2024
ABBOTT LABORATORIES LTD,SOVEREIGN HOUSE,1-2 BINGHAM ROAD,SITTINGBOURNE,KENT,,ME10 3SU,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,3,2024
ABBOTT LABORATORIES LTD,SOVEREIGN HOUSE,1-2 BINGHAM ROAD,SITTINGBOURNE,KENT,,ME10 3SU,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,4,2024
ABRIOX LTD,UNIT 3,THE COURTYARD IMPERIAL PARK,NEWPORT,GWENT,,NP10 8UL,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,3,2024
ABRIOX LTD,UNIT 3,THE COURTYARD IMPERIAL PARK,NEWPORT,GWENT,,NP10 8UL,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,4,2024
AEROSPACE METROLOGY AND ELECTROMECHANICAL CALIBRATION LTD,MET-CAL HOUSE,FISHER STREET,NEWCASTLE,,,NE6 4LT,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,1,2024
AEROSPACE METROLOGY AND ELECTROMECHANICAL CALIBRATION LTD,MET-CAL HOUSE,FISHER STREET,NEWCASTLE,,,NE6 4LT,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,4,2024
AIR PRODUCTS PUBLIC LIMITED COMPANY,HERSHAM PLACE,MOLESEY ROAD,WALTON-ON-THAMES,SURREY.,,KT12 4RZ,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,3,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,1,2024
AIRBUS FLIGHT HOUR SERVICES LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,1,2024
AIRBUS FLIGHT HOUR SERVICES LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,2,2024
AIRBUS FLIGHT HOUR SERVICES LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,2,2024
AIRBUS FLIGHT HOUR SERVICES LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,3,2024
ALDOUS SYSTEMS (EUROPE) LTD,UNIT 21,FARMBROUGH CLOSE,AYLESBURY,,,HP20 1DQ,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,2,2024
ALLIED AEROSYSTEMS LTD,AVIONICS AND METROLOGY CENT,UNIT G1,TREFOREST INDUSTRIAL ESTATE,PONTYPRIDD,,CF37 5YL,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,2,2024
ALLIED AEROSYSTEMS LTD,AVIONICS AND METROLOGY CENT,UNIT G1,TREFOREST INDUSTRIAL ESTATE,PONTYPRIDD,,CF37 5YL,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,2,2024
ALSTOM ENGINEERING AND SERVI CES LIMITED,LITCHURCH LANE,DERBY,,,,DE24 8AD,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,4,2024
ALTWAY (UK) LIMITED,"UNIT 2, MANSFIELD I CENTRE",HAMILTON WAY,MANSFIELD,NOTTINGHAMSHIRE,,NG18 5BR,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,1,2024
AMO IRELAND,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,4,2024
APC TECHNOLOGY GROUP PLC,6 STIRLING PARK,LAKER ROAD,ROCHESTER AIRPORT ESTATE,ROCHESTER,,ME1 3QR,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,2,2024
APPLE (UK) LIMITED,280 BISHOPSGATE,LONDON,,,,EC2M 4RB,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,1,2024
APPLE (UK) LIMITED,280 BISHOPSGATE,LONDON,,,,EC2M 4RB,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,2,2024
APPLICATION SOLUTIONS (SAFETY AND SECURITY) LTD,UNIT 17 CLIFFE INDUSTRIAL,ESTATE SOUTH STREET,LEWES,EAST SUSSEX,,BN8 6JL,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,4,2024
APPLIED LASER ENGINEERING LIMITED,UNIT 7,EMBER CENTRE,"LYON ROAD,HERSHAM",WALTON ON THAMES,,KT12 3PU,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,1,2024
APPLIED LASER ENGINEERING LIMITED,UNIT 7,EMBER CENTRE,"LYON ROAD,HERSHAM",WALTON ON THAMES,,KT12 3PU,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,4,2024
APPLIED SEISMOLOGY CONSULTING LTD,34-35 BUTCHER ROW,SHREWSBURY,,,,SY1 1UW,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,3,2024
AQUASIUM TECHNOLOGY LTD,DENNY INDUSTRIAL CENTRE,43 PEMBROKE AVENUE,WATERBEACH,CAMBRIDGE,,CB25 9QX,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,4,2024
AQUILA AIR TRAFFIC MANAGEMENT SERVICES L IMITED,4000 PARKWAY,WHITELEY,FAREHAM,HAMPSHIRE,,PO15 7FL,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,4,2024
ASTUTE ELECTRONICS LTD,ASTUTE HOUSE,RUTHERFORD CLOSE,STEVENAGE,HERTFORDSHIRE,,SG1 2EF,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,4,2024
AUTOLOGIC DIAGNOSTICS LIMITED,AUTOLOGIC HOUSE,LONDON ROAD,WHEATLEY,OXON,OX33 1JH,OX33 1JH,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,1,2024
AVL UNITED KINGDOM LIMITED,AVON HOUSE,HARTLEBURY TRADING ESTATE,HARTLEBURY,WORCESTERSHIRE,,DY10 4JB,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,1,2024
AWE PLC,AWE,ALDERMASTON,READING,,,RG7 4PR,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,1,2024
AWE PLC,AWE,ALDERMASTON,READING,,,RG7 4PR,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,4,2024
BAKER HUGHES LTD,STONEYWOOD PARK NORTH,DYCE,ABERDEEN,,,AB21 7EA,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,1,2024
BAKER HUGHES LTD,STONEYWOOD PARK NORTH,DYCE,ABERDEEN,,,AB21 7EA,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,2,2024
BAKER HUGHES LTD,STONEYWOOD PARK NORTH,DYCE,ABERDEEN,,,AB21 7EA,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,3,2024
BAKER HUGHES LTD,STONEYWOOD PARK NORTH,DYCE,ABERDEEN,,,AB21 7EA,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,4,2024
BASETEK LTD,3 LYTHAM ROAD,RANSOMES EUROPARK,IPSWICH,,,IP3 9BL,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,3,2024
BBGR LTD,UNIT ONE,SEELEYS ROAD,TYSELEY,BIRMINGHAM,,B11 2LQ,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,4,2024
BECKMAN COULTER UNITED KINGDOM LTD,OAKLEY COURT,KINGSMEAD BUSINESS PARK,LONDON ROAD,HIGH WYCOMBE,,HP11 1JU,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,1,2024
BECKMAN COULTER UNITED KINGDOM LTD,OAKLEY COURT,KINGSMEAD BUSINESS PARK,LONDON ROAD,HIGH WYCOMBE,,HP11 1JU,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,2,2024
BEST ENERGY LTD,360 BRISTOL BUSINESS PARK,BRISTOL,,,,BS16 1EJ,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,2,2024
BITTWARE LIMITED,BOOLEAN HOUSE,1 NAPIER PARK,GLASGOW,,,G68 0BH,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,1,2024
BONDLINE ELECTRONICS LIMITED,UNIT 4,RIVERMEAD INDUSTRIAL ESTATE,RIVERMEAD DRIVE,SWINDON,,SN5 7EX,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,3,2024
BONDLINE ELECTRONICS LIMITED,UNIT 4,RIVERMEAD INDUSTRIAL ESTATE,RIVERMEAD DRIVE,SWINDON,,SN5 7EX,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,4,2024
BONDLINE ELECTRONICS LIMITED,UNIT 4,RIVERMEAD INDUSTRIAL ESTATE,RIVERMEAD DRIVE,SWINDON,,SN5 7EX,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,4,2024
BOSCH AUTOMOTIVE SERVICE SOLUTIONS LTD,"8TH FLOOR, NO. 2 CIRCLE SQU",1 SYMPHONY PARK,MANCHESTER,,,M1 7FS,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,1,2024
BOSCH AUTOMOTIVE SERVICE SOLUTIONS LTD,"8TH FLOOR, NO. 2 CIRCLE SQU",1 SYMPHONY PARK,MANCHESTER,,,M1 7FS,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,4,2024
CALTEST INSTRUMENTS LTD,"UNIT 2, VICEROY COURT",BEDFORD ROAD,PETERSFIELD,,,GU32 3LJ,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,1,2024
CAMBRIDGE CONSULTANTS LTD,SCIENCE PARK,MILTON ROAD,CAMBRIDGE,,,CB4 0DW,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,2,2024
CAMPBELL SCIENTIFIC LIMITED,CAMPBELL PARK,80 HATHERN ROAD,SHEPSHED,LOUGHBOROUGH,,LE12 9GX,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,4,2024
CAPROCK UK LIMITED,CAPROCK BUILDING,DENMORE ROAD,BRIDGE OF DON,ABERDEEN,,AB23 8JW,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,4,2024
CARL ZEISS LTD,ZEISS HOUSE,1030 CAMBOURNE BUSINESS PK,CAMBOURNE,CAMBRIDGE,,CB23 6DW,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,1,2024
CHELTON LTD,CHELTON CENTRE,FOURTH AVENUE,MARLOW,BUCKINGHAMSHIRE,,SL7 1TF,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,2,2024
COHERENT SCOTLAND LIMITED,TODD CAMPUS,WEST OF SCOTLAND SCIENCE PARK,MARYHILL ROAD,GLASGOW,,G20 0XA,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,2,2024
COHERENT SCOTLAND LIMITED,TODD CAMPUS,WEST OF SCOTLAND SCIENCE PARK,MARYHILL ROAD,GLASGOW,,G20 0XA,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,4,2024
COMPOUND SEMICONDUCTOR APPLICATIONSCATA PULT LTD,IQE BUILDING,IMPERIAL PARK,CELTIC WAY,NEWPORT,,NP10 8BE,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,3,2024
CP AUTOMATION LTD,UNIT 8,ASHLEY INDUSTRIAL ESTATE,EXMOOR AVENUE,SCUNTHORPE,,DN15 8NJ,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,3,2024
CREATE TECHNOLOGIES LTD,UNIT 4,DERWENT MILLS,COCKERMOUTH,CUMBRIA,,CA13 0HT,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,4,2024
CRYOGENIC LIMITED,UNIT 6,ACTON PARK ESTATE,THE VALE,LONDON,,W3 7QE,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,1,2024
CRYOGENIC LIMITED,UNIT 6,ACTON PARK ESTATE,THE VALE,LONDON,,W3 7QE,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,1,2024
CRYOGENIC LIMITED,UNIT 6,ACTON PARK ESTATE,THE VALE,LONDON,,W3 7QE,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,2,2024
CRYOGENIC LIMITED,UNIT 6,ACTON PARK ESTATE,THE VALE,LONDON,,W3 7QE,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,3,2024
CRYOGENIC LIMITED,UNIT 6,ACTON PARK ESTATE,THE VALE,LONDON,,W3 7QE,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,3,2024
CRYOGENIC LIMITED,UNIT 6,ACTON PARK ESTATE,THE VALE,LONDON,,W3 7QE,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,4,2024
CTDI GLENROTHES LIMITED,1 JAMES WATT AVENUE,WESTWOOD PARK,GLENROTHES,FIFE,,KY7 4UA,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,1,2024
CURTIS INSTRUMENTS (UK) LTD,5 UPPER PRIORY STREET,NORTHAMPTON,,,,NN1 2PT,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,1,2024
CUTHBERTSON AND LAIRD INSTRUMENTS LTD,PARKBURN COURT,GLASGOW ROAD,HAMILTON,,,ML3 0QQ,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,1,2024
CYDEN LTD,OFFICE BLOCK A,BAY STUDIO BUSINESS PARK,FABIAN WAY,SWANSEA,,SA1 8QB,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,1,2024
DAQLOG SYSTEMS LIMITED,FRESHWATER QUARRY,BRIXHAM,DEVON,,,TQ5 8BA,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,2,2024
DATAMAN PROGRAMMERS LTD,UNIT 2,NEWTON HALL,DORCHESTER ROAD,MAIDEN NEWTON,DORCHESTER,DT2 0BD,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,3,2024
DEEP SEA ELECTRONICS LTD,HIGHFIELD HOUSE,HUNMANBY INDUSTRIAL ESTATE,NORTH YORKSHIRE,,,YO14 0PH,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,1,2024
DRUCK LTD,FIR TREE LANE,GROBY,LEICESTER,,,LE6 0FH,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,2,2024
DUALITY QUANTUM PHOTONICS LTD,6 LOWER PARK ROW,BRISTOL,,,,BS1 5BJ,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,2,2024
EDDYFI UK LIMITED,CLOS LLYN CWM,SWANSEA ENTERPRISE PARK,SWANSEA,,,SA6 8QY,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,4,2024
EDMI EUROPE LTD,FORM 1,17 BARTLEY WOOD BUSINESS PK,BARTLEY WAY,HOOK HAMPSHIRE,,RG27 9XA,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,3,2024
EDMUNDSON ELECTRICAL LIMITED,EDMUNDSON HOUSE,TATTON STREET,KNUTSFORD,CHESHIRE,,WA16 6AY,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Import,4,2024
ELEKTA LIMITED,LINAC HOUSE,FLEMING WAY,CRAWLEY,WEST SUSSEX,,RH10 9RR,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,1,2024
ELEKTA LIMITED,LINAC HOUSE,FLEMING WAY,CRAWLEY,WEST SUSSEX,,RH10 9RR,90302000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Oscilloscopes and oscillographs,Export,3,2024