CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
1000 GLOBAL LTD,UNIT 6 ADRIENNE BUSINESS CEN,DRIENNE AVENUE,SOUTHALL,,,UB1 2FJ,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,3,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,1,2024
2SAN UK LIMITED,GREENSTALLS PARK,COSTELLO HILL,ILCHESTER,SOMERSET,,BA22 8HD,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,2,2024
2SAN UK LIMITED,GREENSTALLS PARK,COSTELLO HILL,ILCHESTER,SOMERSET,,BA22 8HD,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,3,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,1,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,3,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,4,2024
A C GLOBAL LIMITED,40 TRENANCE ROAD,ST AUSTELL,CORNWALL,,,PL25 5AN,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,4,2024
A CLEANER GENERATION LIMITED,PROMISED LAND COTTAGE,PROMISED LAND,ST AGNES,CORNWALL,,TR5 0AZ,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,1,2024
A OPPENHEIMER & CO LTD,20 VANGUARD WAY,SHOEBURYNESS,SOUTHEND-ON-SEA,ESSEX,,SS3 9RA,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,4,2024
A R ONLINE LIMITED,92 CALEDONIA STREET,GLASGOW,,,,G5 0XG,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,1,2024
ABB BV,WILFORD ROAD,NOTTINGHAM,,,,NG2 1EB,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,2,2024
ABB BV,WILFORD ROAD,NOTTINGHAM,,,,NG2 1EB,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,4,2024
ABRACS LTD,ABRACS HOUSE,GEORGE CAYLEY DRIVE,CLIFTON MOOR,YORK,,YO30 4XE,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,1,2024
AC PRODUCTS LIMITED,"SUITE A, OLD BANK BUILDINGS",UPPER HIGH STREET,CRADLEY HEATH,WEST MIDLANDS,,B64 5HY,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,1,2024
ACCO UK LTD,MILLENNIUM HOUSE,65 WALTON STREET,AYLESBURY,,,HP21 7QG,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,3,2024
AD FONTES COMPANY LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,2,2024
AD SUPPLY GROUP LTD,"4 AND 5, 1ST FLOOR",SUTHERLAND HOUSE,70-78 WEST HENDON,LONDON,,NW9 7BT,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,2,2024
AD SUPPLY GROUP LTD,"4 AND 5, 1ST FLOOR",SUTHERLAND HOUSE,70-78 WEST HENDON,LONDON,,NW9 7BT,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,3,2024
AD SUPPLY GROUP LTD,"4 AND 5, 1ST FLOOR",SUTHERLAND HOUSE,70-78 WEST HENDON,LONDON,,NW9 7BT,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,4,2024
ADDIS GROUP LIMITED,ZONE 3,WATERTON POINT,BROCASTLE AVENUE,WATERTON INDUSTRIAL ESTATE,BRIDGEND,CF31 3US,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,1,2024
ADDIS GROUP LIMITED,ZONE 3,WATERTON POINT,BROCASTLE AVENUE,WATERTON INDUSTRIAL ESTATE,BRIDGEND,CF31 3US,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,2,2024
ADDIS GROUP LIMITED,ZONE 3,WATERTON POINT,BROCASTLE AVENUE,WATERTON INDUSTRIAL ESTATE,BRIDGEND,CF31 3US,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,2,2024
ADDIS GROUP LIMITED,ZONE 3,WATERTON POINT,BROCASTLE AVENUE,WATERTON INDUSTRIAL ESTATE,BRIDGEND,CF31 3US,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,3,2024
ADDIS GROUP LIMITED,ZONE 3,WATERTON POINT,BROCASTLE AVENUE,WATERTON INDUSTRIAL ESTATE,BRIDGEND,CF31 3US,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,4,2024
ADDIS GROUP LIMITED,ZONE 3,WATERTON POINT,BROCASTLE AVENUE,WATERTON INDUSTRIAL ESTATE,BRIDGEND,CF31 3US,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,4,2024
AEROVAC MED-LAB LTD,COPELAND STREET,DERBY,,,,DE1 2PU,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,4,2024
AFRAPOCO LTD,UNIT 1-2,ST. MARYS INDUSTRIAL PARK,TALBOT ROAD NEWTON,HYDE CHESHIRE,,SK14 4HN,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,3,2024
AGROVISTA UK LIMITED,RUTHERFORD HOUSE,NOTTM SCIENCE & TECH PARK,NOTTINGHAM,,,NG7 2PZ,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,3,2024
ALEXANDER FRASER & SON TRADING LIMITED,1 ST JAMES ROAD,BRENTWOOD,ESSEX,,,CM14 4LH,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,1,2024
ALEXANDER FRASER & SON TRADING LIMITED,1 ST JAMES ROAD,BRENTWOOD,ESSEX,,,CM14 4LH,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,1,2024
ALEXANDER FRASER & SON TRADING LIMITED,1 ST JAMES ROAD,BRENTWOOD,ESSEX,,,CM14 4LH,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,4,2024
ALFRED FRANKS & BARTLETT PLC,UNIT 2,ALBAN PARK,HATFIELD ROAD,ST ALBANS,HERTS,AL4 0JJ,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,3,2024
ALLIANCE DISPOSABLES LTD,ALLIANCE HOUSE,MARSHFIELD BANK,CREWE,CHESHIRE,,CW2 8UY,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,3,2024
ALNUAIMI LIMITED,70 BLOCKLEY ROAD WEMBLEY,,-,,,HA0 3LW,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,1,2024
ALPHIN PANS LTD,THE STABLES,8 MANCHESTER ROAD,GREENFIELD,OLDHAM,,OL3 7HQ,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,3,2024
ALSAIM LTD,UNIT 19 ELDON WAY INDUSTRIA,BIGGLESWADE,,,,SG18 8NH,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,4,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,4,2024
AMAZON UK SERVICES LTD,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,1,2024
AMAZON UK SERVICES LTD,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,2,2024
AMAZON UK SERVICES LTD,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,3,2024
AMAZON UK SERVICES LTD,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,4,2024
AMSCAN INTERNATIONAL LIMITED,BRUDENELL DRIVE,BRINKLOW,MILTON KEYNES,,,MK10 0DA,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,3,2024
AN4 GROUP LIMITED,8 THE WINDMILLS,ST MARYS CLOSE,ALTON,HAMPSHIRE,,GU34 1EF,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,1,2024
AN4 GROUP LIMITED,8 THE WINDMILLS,ST MARYS CLOSE,ALTON,HAMPSHIRE,,GU34 1EF,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,3,2024
ANASTASIA BEVERLY HILLS INC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,3,2024
ANRA DEALS LTD,92 DEDWORTH ROAD,WINDSOR,BERKSHIRE,,,SL4 5AY,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,1,2024
ANSIO LTD,1 BURGH WOOD,BANSTEAD,SURREY,,,SM7 1EW,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,2,2024
ANTALIS LIMITED,GATEWAY HOUSE,INTERLINK WAY WEST,BARDON BUSINESS PARK,BARDON HILL,,LE67 1LE,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,4,2024
ANVIL TOOLING LTD,24 BEECHCROFT ROAD,IPSWICH,,,,IP1 6BB,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,1,2024
ANVIL TOOLING LTD,24 BEECHCROFT ROAD,IPSWICH,,,,IP1 6BB,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,2,2024
ANVIL TOOLING LTD,24 BEECHCROFT ROAD,IPSWICH,,,,IP1 6BB,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,3,2024
ANVIL TOOLING LTD,24 BEECHCROFT ROAD,IPSWICH,,,,IP1 6BB,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,4,2024
ANYTHING 4 HOME LTD,104 BIRRELL STREET,STOKE ON TRENT,,,,ST4 3ES,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,2,2024
APEX IMPORTS LTD,36 HAZELWOOD ROAD LEICESTER,,-,,,LE5 5HQ,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,3,2024
APOLLO HOUSEWARES LTD,48 GREENAN ROAD,NEWRY,CO DOWN,NORTHERN IRELAND,,BT34 2PZ,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,1,2024
APOLLO HOUSEWARES LTD,48 GREENAN ROAD,NEWRY,CO DOWN,NORTHERN IRELAND,,BT34 2PZ,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,3,2024
APPLE DISTRIBUTION INTERNATIONAL LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,2,2024
APPLICATION TAPE COMPANY LIMITED,UNIT 3C,BUCKLEY ROAD IND EST,BUCKLEY ROAD,ROCHDALE,,OL12 9EF,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,1,2024
AQUA PACIFIC UK LIMITED,UNIT 1,MAURETANIA ROAD,NURSLING INDUSTRIAL ESTATE,SOUTHAMPTON,,SO16 0YS,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,2,2024
AQUA PACIFIC UK LIMITED,UNIT 1,MAURETANIA ROAD,NURSLING INDUSTRIAL ESTATE,SOUTHAMPTON,,SO16 0YS,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,3,2024
AQUACUT LIMITED,10 THE GROVE,PARKGATE INDUSTRIAL ESTATE,,KNUTSFORD,CHESHIRE,WA16 8DX,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,3,2024
AQUACUT LIMITED,10 THE GROVE,PARKGATE INDUSTRIAL ESTATE,,KNUTSFORD,CHESHIRE,WA16 8DX,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,4,2024
AQUALONA PRODUCTS LTD,THE TRANSMITTING HOUSE,GREAT NORTH ROAD,BROOKMANS PARK,HERTS,,AL9 6NE,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,3,2024
ARCO LTD,1 BLACKFRIARGATE,HULL,,,,HU1 1BH,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,2,2024
ARCTIC HAYES LIMITED,11 GLOVER WAY,LEEDS,,,,LS11 5JP,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,2,2024
ARGENTUM APOTHECARY LIMITED,119 PORTLAND ROAD,LONDON,,,,W11 4LN,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,1,2024
ARGOS LIMITED,33 HOLBORN,LONDON,,,,EC1N 2HT,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,1,2024
ARGOS LIMITED,33 HOLBORN,LONDON,,,,EC1N 2HT,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,2,2024
ARGOS LIMITED,33 HOLBORN,LONDON,,,,EC1N 2HT,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,3,2024
ARGOS LIMITED,33 HOLBORN,LONDON,,,,EC1N 2HT,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,4,2024
ARIX EUROPE LTD,MILFIELD ENTERPRISE PARK,MILFIELD,WOOLER,NORTHUMBERLAND,,NE71 6TF,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,1,2024
ARIX EUROPE LTD,MILFIELD ENTERPRISE PARK,MILFIELD,WOOLER,NORTHUMBERLAND,,NE71 6TF,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,1,2024
ARIX EUROPE LTD,MILFIELD ENTERPRISE PARK,MILFIELD,WOOLER,NORTHUMBERLAND,,NE71 6TF,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,2,2024