CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
2K POLYMER SYSTEMS LTD,VENTURE CRESCENT,NIXS HILL INDUSTRIAL ESTATE,ALFRETON,DERBYSHIRE,,DE55 7RA,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,2,2024
2K POLYMER SYSTEMS LTD,VENTURE CRESCENT,NIXS HILL INDUSTRIAL ESTATE,ALFRETON,DERBYSHIRE,,DE55 7RA,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,3,2024
2K POLYMER SYSTEMS LTD,VENTURE CRESCENT,NIXS HILL INDUSTRIAL ESTATE,ALFRETON,DERBYSHIRE,,DE55 7RA,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,4,2024
A.R.G. LTD,27 ANNESBOROUGH INDUSTRIAL,LURGAN,CRAIGAVON,,,BT67 9JD,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,3,2024
ADDAGRIP TERRACO LTD,ADDAGRIP HOUSE,BELL LANE INDUSTRIAL ESTATE,UCKFIELD,EAST SUSSEX,,TN22 1QL,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,3,2024
ADDAGRIP TERRACO LTD,ADDAGRIP HOUSE,BELL LANE INDUSTRIAL ESTATE,UCKFIELD,EAST SUSSEX,,TN22 1QL,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,4,2024
ADINA COSMETIC INGREDIENTS L IMITED,8 DECIMUS PARK,KINGSTANDING WAY,TUNBRIDGE WELLS,KENT,,TN2 3GP,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,1,2024
AERODYNE GLOBAL LIMITED,INNOVATION HOUSE,TUNNEL BANK,BOURNE,LINCOLNSHIRE,,PE10 0DJ,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,4,2024
AHLSTROM CHIRNSIDE LIMITED,CHIRNSIDE,DUNS,BERWICKSHIRE,,,TD11 3JW,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,3,2024
AHLSTROM CHIRNSIDE LIMITED,CHIRNSIDE,DUNS,BERWICKSHIRE,,,TD11 3JW,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,4,2024
AIRTECH ADVANCED MATERIALS UK LTD,THE CAUSEWAY,BROADWAY BUSINESS PARK,CHADDERTON,OLDHAM,,OL9 9XD,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,2,2024
AKZO NOBEL PACKAGING COATINGS LI MITED,BORDESLEY GREEN ROAD,BIRMINGHAM,,,,B9 4TQ,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,4,2024
AKZO NOBEL POWDER COATINGS LTD,STONEYGATE LANE,FELLING,GATESHEAD,TYNE & WEAR,,NE10 0JY,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,1,2024
AKZO NOBEL POWDER COATINGS LTD,STONEYGATE LANE,FELLING,GATESHEAD,TYNE & WEAR,,NE10 0JY,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,1,2024
AKZO NOBEL POWDER COATINGS LTD,STONEYGATE LANE,FELLING,GATESHEAD,TYNE & WEAR,,NE10 0JY,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,2,2024
AKZO NOBEL POWDER COATINGS LTD,STONEYGATE LANE,FELLING,GATESHEAD,TYNE & WEAR,,NE10 0JY,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,2,2024
AKZO NOBEL POWDER COATINGS LTD,STONEYGATE LANE,FELLING,GATESHEAD,TYNE & WEAR,,NE10 0JY,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,3,2024
AKZO NOBEL POWDER COATINGS LTD,STONEYGATE LANE,FELLING,GATESHEAD,TYNE & WEAR,,NE10 0JY,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,4,2024
ALLNEX RESINS UK LIMITED,7 ALBEMARLE STREET,LONDON,,,,W1S 4HQ,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,1,2024
ALLNEX RESINS UK LIMITED,7 ALBEMARLE STREET,LONDON,,,,W1S 4HQ,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,2,2024
ALLNEX RESINS UK LIMITED,7 ALBEMARLE STREET,LONDON,,,,W1S 4HQ,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,3,2024
ALLNEX RESINS UK LIMITED,7 ALBEMARLE STREET,LONDON,,,,W1S 4HQ,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,4,2024
AMS TECHNICAL (PLASTICS) LTD,UNIT 4/A GREENVALE BUSINES,TODMORDEN ROAD,LITTLEBOROUGH,LANCASHIRE,,OL15 9FG,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,2,2024
AMSAFE BRIDPORT LTD,THE COURT,WEST STREET,BRIDPORT,DORSET,,DT6 3QU,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,1,2024
AMSAFE BRIDPORT LTD,THE COURT,WEST STREET,BRIDPORT,DORSET,,DT6 3QU,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,2,2024
AMSAFE BRIDPORT LTD,THE COURT,WEST STREET,BRIDPORT,DORSET,,DT6 3QU,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,3,2024
AMSAFE BRIDPORT LTD,THE COURT,WEST STREET,BRIDPORT,DORSET,,DT6 3QU,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,4,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,4,2024
AOC AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,1,2024
AOC AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,3,2024
AOC AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,4,2024
AOC RESINS UK LTD,PIPERELL WAY,HAVERHILL,SUFFOLK,,,CB9 8PH,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,1,2024
AOC RESINS UK LTD,PIPERELL WAY,HAVERHILL,SUFFOLK,,,CB9 8PH,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,2,2024
AOC RESINS UK LTD,PIPERELL WAY,HAVERHILL,SUFFOLK,,,CB9 8PH,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,2,2024
AOC RESINS UK LTD,PIPERELL WAY,HAVERHILL,SUFFOLK,,,CB9 8PH,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,3,2024
AOC RESINS UK LTD,PIPERELL WAY,HAVERHILL,SUFFOLK,,,CB9 8PH,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,4,2024
AOC RESINS UK LTD,PIPERELL WAY,HAVERHILL,SUFFOLK,,,CB9 8PH,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,4,2024
ARTEMIS TECHNOLOGIES LTD,4TH FLOOR CONCOURSE 2,QUEENS ROAD,,,,BT3 9DT,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,2,2024
AUTOMOTIVE BODYFILLERS LIMITED,UNIT 4,MILLBUCK WAY,SPRINGVALE INDUSTRIAL ESTAT,SANDBACH,,CW11 3HT,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,2,2024
AVACE LTD,19A,NAVIGATION DRIVE,HURST BUSINESS PARK,BRIERLEY HILL,,DY5 1UT,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,3,2024
AVOKE LTD,32 SPINFIELD LANE,MARLOW,BUCKS,,,SL7 2JT,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,2,2024
AXALTA COATING SYSTEMS HUTHWAITE UKLIMI TED,6 YORK STREET,ABERDEEN,,,,AB11 5DD,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,2,2024
AXALTA POWDER COATING SYSTEMS UK LIMITED,UNIT 1,QUADRANT PARK,MUNDELLS,WELWYN GARDEN CITY,,AL7 1FS,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,1,2024
AXALTA POWDER COATING SYSTEMS UK LIMITED,UNIT 1,QUADRANT PARK,MUNDELLS,WELWYN GARDEN CITY,,AL7 1FS,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,1,2024
AXALTA POWDER COATING SYSTEMS UK LIMITED,UNIT 1,QUADRANT PARK,MUNDELLS,WELWYN GARDEN CITY,,AL7 1FS,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,2,2024
AXALTA POWDER COATING SYSTEMS UK LIMITED,UNIT 1,QUADRANT PARK,MUNDELLS,WELWYN GARDEN CITY,,AL7 1FS,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,2,2024
AXALTA POWDER COATING SYSTEMS UK LIMITED,UNIT 1,QUADRANT PARK,MUNDELLS,WELWYN GARDEN CITY,,AL7 1FS,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,4,2024
AZELIS UK LIMITED,AXIS HOUSE,TUDOR ROAD,MANOR PARK,RUNCORN,,WA7 1BD,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,1,2024
AZELIS UK LIMITED,AXIS HOUSE,TUDOR ROAD,MANOR PARK,RUNCORN,,WA7 1BD,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,2,2024
AZELIS UK LIMITED,AXIS HOUSE,TUDOR ROAD,MANOR PARK,RUNCORN,,WA7 1BD,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,3,2024
BAE SYSTEMS (OPERATIONS) LTD,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HANTS,,GU14 6YU,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,3,2024
BECTON DICKINSON INFUSION THERAPY UK,FARADAY ROAD,DORCAN,SWINDON,WILTS,,SN3 5JH,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,3,2024
BITREZ LIMITED,BRADLEY HALL TRADING ESTATE,BRADLEY LANE,STANDISH,WIGAN,,WN6 0XQ,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,1,2024
BLAGDEN SPECIALTY CHEMICALS LIMITED,OSPREY HOUSE,BLACK EAGLE SQUARE,WESTERHAM,KENT,,TN16 1PA,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,3,2024
BLANK PRODUCTS  LIMITED,UNIT C9,187 PARK LANE,BIRMINGHAM,,,B35 6AN,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,1,2024
BMI GROUP OPERATIONS SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,1,2024
BMI GROUP OPERATIONS SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,2,2024
BMI GROUP OPERATIONS SARL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,4,2024
BRIDON INTERNATIONAL LTD,TECHNOLOGY CENTRE,CARR HILL,DONCASTER,,,DN4 8DG,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,2,2024
BRITISH MUSEUM,FINANCE DEPARTMENT,THE BRITISH MUSEUM,GREAT RUSSELL STREET,LONDON,,WC1B 3DG,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,3,2024
BROADWATER MOULDINGS LTD,BENACRE ROAD,ELLOUGH,BECCLES,,,NR34 7XD,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,1,2024
BROADWATER MOULDINGS LTD,BENACRE ROAD,ELLOUGH,BECCLES,,,NR34 7XD,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,3,2024
BROUGHTONSOF LEICESTER LIMITED,THE OLD CINEMA,69 CROPSTON ROAD,ANSTEY,LEICESTER,,LE7 7BP,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,4,2024
BROUGHTONSOF LEICESTER LIMITED,THE OLD CINEMA,69 CROPSTON ROAD,ANSTEY,LEICESTER,,LE7 7BP,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,1,2024
BUEFA COMPOSITE SYSTEMS GMBH & CO KG,HM REVENUE & CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,4,2024
BUEFA COMPOSITE SYSTEMS GMBH & CO KG,HM REVENUE & CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,4,2024
BUFA COMPOSITES UK LTD.,FACTORY LANE,BRANTHAM,COLCHESTER,MANNINGTREE,,CO11 1NH,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,1,2024
BUFA COMPOSITES UK LTD.,FACTORY LANE,BRANTHAM,COLCHESTER,MANNINGTREE,,CO11 1NH,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,1,2024
BUFA COMPOSITES UK LTD.,FACTORY LANE,BRANTHAM,COLCHESTER,MANNINGTREE,,CO11 1NH,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,2,2024
BUFA COMPOSITES UK LTD.,FACTORY LANE,BRANTHAM,COLCHESTER,MANNINGTREE,,CO11 1NH,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,3,2024
BUFA COMPOSITES UK LTD.,FACTORY LANE,BRANTHAM,COLCHESTER,MANNINGTREE,,CO11 1NH,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,4,2024
BUFA COMPOSITES UK LTD.,FACTORY LANE,BRANTHAM,COLCHESTER,MANNINGTREE,,CO11 1NH,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,1,2024
BUFA COMPOSITES UK LTD.,FACTORY LANE,BRANTHAM,COLCHESTER,MANNINGTREE,,CO11 1NH,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,2,2024
BUFA COMPOSITES UK LTD.,FACTORY LANE,BRANTHAM,COLCHESTER,MANNINGTREE,,CO11 1NH,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,4,2024
CAMIDA LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,2,2024
CARTELL UK LTD,56 CAUSEWAY ROAD,EARLSTREES INDUSTRIAL ESTATE,CORBY,NORTHANTS,,NN17 4DU,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Export,4,2024
CFSNET LTD,CFS WORKS,UNITED DOWNS INDUSTRIAL,PARK    ST DAY,REDRUTH,,TR16 5HY,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,1,2024
CFSNET LTD,CFS WORKS,UNITED DOWNS INDUSTRIAL,PARK    ST DAY,REDRUTH,,TR16 5HY,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,2,2024
CFSNET LTD,CFS WORKS,UNITED DOWNS INDUSTRIAL,PARK    ST DAY,REDRUTH,,TR16 5HY,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,3,2024
CFSNET LTD,CFS WORKS,UNITED DOWNS INDUSTRIAL,PARK    ST DAY,REDRUTH,,TR16 5HY,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,4,2024
CHARTERHOUSE HOLDINGS PLC,OAKRIDGE PARK,TRENT LANE,CASTLE DONINGTON,DERBY,,DE74 2PY,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,1,2024
CLARKSON PORT SERVICES LIMITED,"SUITE 1-2, CROWN HOUSE",CROWN STREET,IPSWICH,,,IP1 3HS,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,1,2024
CLARKSON PORT SERVICES LIMITED,"SUITE 1-2, CROWN HOUSE",CROWN STREET,IPSWICH,,,IP1 3HS,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,4,2024
COLESHILL PLASTICS LTD,BODMIN ROAD,WALSGRAVE,COVENTRY,,,CV2 5DB,39079190,Plastics and plastic products,"Unsaturated polyesters, in primary forms (excl. liquid, and polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,1,2024
COLORPLAS LIMITED,UNIT A,MOSS BRIDGE ROAD,ROCHDALE,,,OL16 5PQ,39079110,Plastics and plastic products,"Unsaturated liquid polyesters, in primary forms (excl. polycarbonates, alkyd resins, poly""ethylene terephthalate"" and poly""lactic acid"")",Import,1,2024