CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
10 DESIGN LTD,1 AURORA AVENUE,QUEENS QUAY,GLASGOW,,,G81 1BF,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,4,2024
30 GS GP LLP,16 GROSVENOR STREET,LONDON,GREATER LONDON,,,W1K 4QF,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,1,2024
3B CONSTRUCTION LTD,BARNKIRK DEPOT,NEWTON STEWART,,,,DG8 6QD,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,4,2024
4M LONDON LTD,10 JOHN STREET,LONDON,GREATER LONDON,,,WC1N 2EB,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Export,1,2024
4M LONDON LTD,10 JOHN STREET,LONDON,GREATER LONDON,,,WC1N 2EB,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,1,2024
4M LONDON LTD,10 JOHN STREET,LONDON,GREATER LONDON,,,WC1N 2EB,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,2,2024
4M LONDON LTD,10 JOHN STREET,LONDON,GREATER LONDON,,,WC1N 2EB,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Export,3,2024
4M LONDON LTD,10 JOHN STREET,LONDON,GREATER LONDON,,,WC1N 2EB,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,3,2024
4M LONDON LTD,10 JOHN STREET,LONDON,GREATER LONDON,,,WC1N 2EB,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Export,4,2024
4M LONDON LTD,10 JOHN STREET,LONDON,GREATER LONDON,,,WC1N 2EB,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,4,2024
7GODS STUDIO LTD,124 CITY ROAD LONDON,,-,,,EC1V 2NX,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Export,3,2024
88 GALLERY LIMITED,86-88 PIMLICO ROAD,LONDON,,,,SW1W 8PL,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Export,3,2024
A C K AVIATION LTD,3 HILLSIDE CLOSE,CRAWLEY,WEST SUSSEX,,,RH11 8PQ,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,4,2024
A G MEOLA LTD,197 STANDHILL ROAD,CARLTON,NOTTINGHAM,,,NG4 1LE,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,1,2024
A G N CONSTRUCTIONS LIMITED,13 ROYAL CRESCENT,GLASGOW,,,,G3 7SL,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,2,2024
A J S MARINE LIMITED,"UNIT 8-10, ASHMEAD BUSINESS",NORTH CRESCENT,LONDON,,,E16 4TG,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Export,3,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Export,4,2024
A M ADAMS HOLDINGS LTD,FISHLEIGH ROAD,ROUNDSWELL BUSINESS PARK,BARNSTAPLE,,,EX31 3UA,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,1,2024
A M ADAMS HOLDINGS LTD,FISHLEIGH ROAD,ROUNDSWELL BUSINESS PARK,BARNSTAPLE,,,EX31 3UA,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,2,2024
A PLACE IN THE GARDEN LTD,AVERYS,BOLNEY ROAD,COWFOLD,HORSHAM,,RH13 8AZ,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,2,2024
A PLACE IN THE GARDEN LTD,AVERYS,BOLNEY ROAD,COWFOLD,HORSHAM,,RH13 8AZ,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Export,4,2024
A PLACE IN THE GARDEN LTD,AVERYS,BOLNEY ROAD,COWFOLD,HORSHAM,,RH13 8AZ,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,4,2024
A R STOCKTON & CO LTD,140 GREAT ANCOATS STREET,MANCHESTER,,,,M4 6DU,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,2,2024
A VAN MAN TRANSPORT LIMITED,UNIT 5,BENRIDGE BUSINESS PARK,HOLYROOD CLOSE,POOLE,,BH17 7BD,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,2,2024
A&P FALMOUTH LTD,THE DOCKS,FALMOUTH,,,,TR11 4NR,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,4,2024
ABBEY ROAD IP JOINERY LIMITE D,UNIT 10-11 5TH FLOOR,9 HATTON STREET,LONDON,,,NW8 8PL,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,2,2024
ABSTRACT AVR LIMITED,WESTFIELD,REAR OF 24/26 LEICESTER ROAD,BLABY,LEICESTER,,LE8 4GQ,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,3,2024
ACCANTO INTERIORS LIMITED,4 MANOR ROAD,BARNET,GREATER LONDON,,,EN5 2LH,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,2,2024
ACT1 GLOBAL LTD,7 HOWICK PLACE,LONDON,GREATER LONDON,,,SW1P 1BB,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,2,2024
ADE POWER LIMITED,UNIT 14,LANGTHWAITE GRANGE IND EST,SOUTH KIRKBY,PONTEFRACT,,WF9 3AP,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Export,1,2024
AEGUANA LTD,UNIT 35 THE I O CENTRE,ARMSTRONG ROAD,LONDON,GREATER LONDON,,SE18 6RS,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,2,2024
AFH STORES UK LIMITED,1 OLD BURLINGTON STREET,2ND FLOOR,LONDON,,,W1S 3AD,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,2,2024
AGAPANTHUS INTERIORS LIMITED,77 WELLINGTON STREET,STOCKPORT,CHESHIRE,UNITED KINGDOM,,SK1 1FE,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,3,2024
AGE AVIATION LTD,23 SECOND AVENUE,WESTCLIFF-ON-SEA,ESSEX,,,SS0 8HX,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,3,2024
AGTC LTD,7 HORSESHOE PARK,PANGBOURNE,READING,,,RG8 7JW,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,3,2024
AIRTANKER SERVICES LTD,AIRTANKER HUB,RAF BRIZE NORTON,CARTERTON,OXFORDSHIRE,,OX18 3LX,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,2,2024
AIRTANKER SERVICES LTD,AIRTANKER HUB,RAF BRIZE NORTON,CARTERTON,OXFORDSHIRE,,OX18 3LX,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,3,2024
ALEXANDER COHANE LTD,GRANGE FARM,CHAPEL LANE,BALFCOTE,BANBURY,,OX15 7JN,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Export,1,2024
ALEXANDRA DIXON INTERIORS LIMITED,3 BARING ROAD,BEACONSFIELD,BUCKS,,,HP9 2NB,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,1,2024
ALFU LIMITED,707A,FISHPONDS ROAD,FISHPONDS,BRISTOL,,BS16 3UH,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,2,2024
ALIX GET DESIGN LTD,32 KENSINGTON PARK GARDENS LO,DON,-,,,W11 2QS,94051990,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Chandeliers and other electric ceiling or wall lighting fittings (excl. of plastics, ceramic materials or glass, and for lighting public open spaces or thoroughfares and those solely for light-emitting diode ""LED"" light sources)",Import,4,2024