CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ASMET (UK) LIMITED,JUBILEE HOUSE,61C SHEFFIELD ROAD,DRONFIELD,DERBYSHIRE,,S18 2HU,72022990,Iron and steel,"Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)",Export,1,2024
ASMET (UK) LIMITED,JUBILEE HOUSE,61C SHEFFIELD ROAD,DRONFIELD,DERBYSHIRE,,S18 2HU,72022990,Iron and steel,"Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)",Import,3,2024
ASMET (UK) LIMITED,JUBILEE HOUSE,61C SHEFFIELD ROAD,DRONFIELD,DERBYSHIRE,,S18 2HU,72022990,Iron and steel,"Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)",Export,4,2024
BAY MEDIA LTD,76A,BERMONDSEY STREET,LONDON,,,SE1 3UD,72022990,Iron and steel,"Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)",Import,4,2024
BELZONA INTERNATIONAL LTD,CLARO ROAD,HARROGATE,,,,HG1 4DS,72022990,Iron and steel,"Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)",Import,1,2024
BELZONA INTERNATIONAL LTD,CLARO ROAD,HARROGATE,,,,HG1 4DS,72022990,Iron and steel,"Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)",Import,2,2024
BELZONA INTERNATIONAL LTD,CLARO ROAD,HARROGATE,,,,HG1 4DS,72022990,Iron and steel,"Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)",Import,3,2024
BELZONA INTERNATIONAL LTD,CLARO ROAD,HARROGATE,,,,HG1 4DS,72022990,Iron and steel,"Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)",Import,4,2024
COREWIRE LTD,STATION ROAD WEST,ASH VALE,ALDERSHOT,HANTS,,GU12 5LZ,72022990,Iron and steel,"Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)",Import,1,2024
Delta Products EU BV,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,72022990,Iron and steel,"Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)",Export,1,2024
Delta Products EU BV,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,72022990,Iron and steel,"Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)",Export,4,2024
DELTA PRODUCTS UK LTD,HAMPERS MEAD,HAMPERS LANE,WASHINGTON,WEST SUSSEX,,RH20 3JB,72022990,Iron and steel,"Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)",Import,1,2024
DELTA PRODUCTS UK LTD,HAMPERS MEAD,HAMPERS LANE,WASHINGTON,WEST SUSSEX,,RH20 3JB,72022990,Iron and steel,"Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)",Import,2,2024
DELTA PRODUCTS UK LTD,HAMPERS MEAD,HAMPERS LANE,WASHINGTON,WEST SUSSEX,,RH20 3JB,72022990,Iron and steel,"Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)",Export,4,2024
DELTA PRODUCTS UK LTD,HAMPERS MEAD,HAMPERS LANE,WASHINGTON,WEST SUSSEX,,RH20 3JB,72022990,Iron and steel,"Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)",Import,4,2024
ELKEM ASA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,72022990,Iron and steel,"Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)",Import,1,2024
ELKEM ASA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,72022990,Iron and steel,"Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)",Import,2,2024
ELKEM ASA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,72022990,Iron and steel,"Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)",Import,3,2024
ELKEM ASA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,72022990,Iron and steel,"Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)",Import,4,2024
EUROPEAN METAL RECYCLING LIMITED,SIRIUS HOUSE,DELTA CRESCENT,WARRINGTON,CHESHIRE,,WA5 7NS,72022990,Iron and steel,"Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)",Import,3,2024
MTALX LTD,VIVIAN HOUSE,166 HAMPSTEAD WAY,LONDON,,,NW11 7YE,72022990,Iron and steel,"Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)",Export,1,2024
WESTBROOK RESOURCES LIMITED,WESTBROOK HOUSE,WREAKES LANE,DRONFIELD,SHEFFIELD,,S18 1LY,72022990,Iron and steel,"Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)",Import,2,2024
WESTBROOK RESOURCES LIMITED,WESTBROOK HOUSE,WREAKES LANE,DRONFIELD,SHEFFIELD,,S18 1LY,72022990,Iron and steel,"Ferro-silicon, containing by weight <= 55% silicon (excl. that containing by weight >= 4% but <= 10% of magnesium)",Import,3,2024
