CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
1111 EC SERVICES LIMITED,54 BROADWAY,PETERBOROUGH,,,,PE1 1SB,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,1,2024
1ENV SOLUTIONS LIMITED,AVIATION WAY,SOUTHEND AIRPORT,SOUTHEND-ON-SEA,,,SS2 6UN,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,1,2024
2 EXCEL ENGINEERING LIMITED,72 FIELDING ROAD,LONDON,,,,W4 1DB,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,4,2024
366 DIRECT LTD,SATURN CENTRE,SPRING ROAD,ETTINGSHALL,WOLVERHAMPTON,,WV4 6JX,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,2,2024
3BZ LIMITED,3 EAST SHORE,WHITBURN BENTS ROAD,SUNDERLAND,,,SR6 8BF,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,2,2024
3D LIPO LTD,"UNIT 1, NEW BARN FARM",COVENTRY ROAD,CAWSTON,RUGBY,,CV23 9JP,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Export,1,2024
3D LIPO LTD,"UNIT 1, NEW BARN FARM",COVENTRY ROAD,CAWSTON,RUGBY,,CV23 9JP,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,1,2024
3D LIPO LTD,"UNIT 1, NEW BARN FARM",COVENTRY ROAD,CAWSTON,RUGBY,,CV23 9JP,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,2,2024
3D LIPO LTD,"UNIT 1, NEW BARN FARM",COVENTRY ROAD,CAWSTON,RUGBY,,CV23 9JP,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Export,3,2024
3D LIPO LTD,"UNIT 1, NEW BARN FARM",COVENTRY ROAD,CAWSTON,RUGBY,,CV23 9JP,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,3,2024
3D LIPO LTD,"UNIT 1, NEW BARN FARM",COVENTRY ROAD,CAWSTON,RUGBY,,CV23 9JP,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,4,2024
3P INNOVATION LTD,BOSWORTH AVENUE,WARWICK,,,,CV34 6UQ,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Export,1,2024
3P INNOVATION LTD,BOSWORTH AVENUE,WARWICK,,,,CV34 6UQ,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Export,4,2024
4T MEDICAL LTD,G12 BLENHEIM HOUSE,CAMBRIDGE INNOVATION PARK,DENNY END ROAD,WATERBEACH CAMBS,,CB25 9GL,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,1,2024
4T MEDICAL LTD,G12 BLENHEIM HOUSE,CAMBRIDGE INNOVATION PARK,DENNY END ROAD,WATERBEACH CAMBS,,CB25 9GL,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,2,2024
4T MEDICAL LTD,G12 BLENHEIM HOUSE,CAMBRIDGE INNOVATION PARK,DENNY END ROAD,WATERBEACH CAMBS,,CB25 9GL,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,3,2024
4T MEDICAL LTD,G12 BLENHEIM HOUSE,CAMBRIDGE INNOVATION PARK,DENNY END ROAD,WATERBEACH CAMBS,,CB25 9GL,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,4,2024
7THSENSE DESIGN LTD,2 THE COURTYARD,SHOREHAM ROAD,UPPER BEEDING,WEST SUSSEX,,BN44 3TN,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Export,1,2024
A B T PRODUCTS LTD,ASHBURTON,ROSS-ON-WYE,HEREFORDSHIRE,,,HR9 7BW,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Export,4,2024
A C ENTERTAINMENT TECHNOLOGIES LIMITED,CENTAURI HOUSE,HILLBOTTOM ROAD,HIGH WYCOMBE,BUCKS,,HP12 4HQ,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,1,2024
A C ENTERTAINMENT TECHNOLOGIES LIMITED,CENTAURI HOUSE,HILLBOTTOM ROAD,HIGH WYCOMBE,BUCKS,,HP12 4HQ,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,3,2024
A C ENTERTAINMENT TECHNOLOGIES LIMITED,CENTAURI HOUSE,HILLBOTTOM ROAD,HIGH WYCOMBE,BUCKS,,HP12 4HQ,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Export,4,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Export,1,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,1,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Export,2,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Export,3,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Export,4,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,4,2024
A P S PTY LTD,"UNIT 6, THE DELL",ENTERPRISE DRIVE,FOUR ASHES,WOLVERHAMPTON,,WV10 7DF,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,2,2024
A Y MORTON & CO LTD,OLD STATION YARD,STATION RD,STRATHAVEN,,,ML10 6BE,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,1,2024
A&P FALMOUTH LTD,THE DOCKS,FALMOUTH,,,,TR11 4NR,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,2,2024
AAI INTERNATIONAL SCOTLAND LIMITED,16 LAWFIELD AVENUE,NEWTON MEARNS,GLASGOW,,,G77 5EG,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Export,4,2024
AAMP GLOBAL LIMITED,UNIT 25B,WOOLMER TRADING ESTATE,BORDON,HAMPSHIRE,,GU35 9QE,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,4,2024
AB SCIEX UK LTD,"SUITE 21F18, 21 MERESIDE",ALDERLEY PARK,MACCLESFIELD,,,SK10 4TG,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,4,2024
ABA STRONALVA LTD,CHILTERN HOUSE,DRAKE AVENUE,STAINES-UPON-THAMES,MIDDLESEX,,TW18 2AW,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Export,2,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,4,2024
ABBEY LABELS LTD,1 THE COURTYARD,LAMDIN ROAD,BURY ST. EDMUNDS,,,IP32 6NU,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,1,2024
ABBEYTON GROUP LTD,4 HAMILTON STREET KILWINNING,,AYRSHIRE,,,KA13 7AG,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,1,2024
ABBEYTON GROUP LTD,4 HAMILTON STREET KILWINNING,,AYRSHIRE,,,KA13 7AG,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,3,2024
ABBEYTON GROUP LTD,4 HAMILTON STREET KILWINNING,,AYRSHIRE,,,KA13 7AG,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,4,2024
ABC PARTY UK LTD,3RD FLOOR OFFICE 207 REGENT S,REET,LONDON,,,W1B 3HH,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,4,2024
ABC TECH LTD,17 FRANCIS STREET,MANSFIELD,,,,NG18 2NW,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Export,1,2024
ABSOLUTE 20 LIMITED,35 BIRMINGHAM ROAD,SUTTON COLDFIELD,,,,B72 1QE,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,1,2024
ACAL BFI CENTRAL PROCUREMENT UK LTD,3 THE BUSINESS CENTRE,MOLLY MILLARS LANE,WOKINGHAM,,,RG41 2EY,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,2,2024
ACAL BFI CENTRAL PROCUREMENT UK LTD,3 THE BUSINESS CENTRE,MOLLY MILLARS LANE,WOKINGHAM,,,RG41 2EY,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,3,2024
ACAL BFI CENTRAL PROCUREMENT UK LTD,3 THE BUSINESS CENTRE,MOLLY MILLARS LANE,WOKINGHAM,,,RG41 2EY,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,4,2024
ACAL BFI UK LTD,3 THE BUSINESS CENTRE,MOLLY MILLARS LANE,WOKINGHAM,BERKSHIRE,,RG41 2EY,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Export,4,2024
ACCESS UK LTD,10 OAKWOOD DRIVE,LOUGHBOROUGH,,,,LE11 3QF,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Export,3,2024
ACCESS USA SHIPPING LLC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Export,4,2024
ACCUTRONICS LTD,UNIT 20,LOOMER ROAD INDUSTRIAL ESTATE,CHESTERTON,"NEWCASTLE, STAFFS",,ST5 7LB,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,4,2024
ACMEFOG COMMERCE LTD,IVY MILL,CROWN STREET,FAILSWORTH,MANCHESTER,,M35 9BD,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,1,2024
ACMEFOG COMMERCE LTD,IVY MILL,CROWN STREET,FAILSWORTH,MANCHESTER,,M35 9BD,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,4,2024
ACTEGY LIMITED,1 WEST POINT,WESTERN ROAD,BRACKNELL,,,RG12 1HJ,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,2,2024
ACTEGY LIMITED,1 WEST POINT,WESTERN ROAD,BRACKNELL,,,RG12 1HJ,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,3,2024
ACTIS LLP,2  MORE LONDON,RIVERSIDE,LONDON,,,SE1 2JT,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Export,3,2024
ACTIVE ELECTRONICS PLC,UNIT 6,THE VALLEY CENTRE,GORDON ROAD,HIGH WYCOMBE,,HP13 6EQ,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,4,2024
ACTIVE SILICON LTD,PINEWOOD MEWS,BOND CLOSE,IVER,,,SL0 0NA,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Export,4,2024
ACTIVISION BLIZZARD U K LTD,THE AMPERSAND BUILDING,178 WARDOUR STREET,LONDON,,,W1F 8FY,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,1,2024
ADAPTEMS LTD,27-29 KNOWL PIECE,WILBURY WAY,HITCHIN,HERTS,,SG4 0TY,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Export,1,2024
ADAPTIMMUNE LTD,60 JUBILEE AVENUE,MILTON PARK MILTON,ABINGDON,OXFORDSHIRE,,OX14 4RX,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Import,2,2024
ADAPTIMMUNE LTD,60 JUBILEE AVENUE,MILTON PARK MILTON,ABINGDON,OXFORDSHIRE,,OX14 4RX,85439000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of electrical machines and apparatus, having individual functions, n.e.s. in chapter 85",Export,3,2024