CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
9 MATE INTERNATIONAL JOINT STOCK COMPANY,OCEANA HOUSE 39-49,COMMERCIAL ROAD,SOUTHAMPTON,,,SO15 1GA,06049091,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Foliage, branches and other parts of plants, without flowers or flower buds, and grasses, suitable for bouquets or ornamental purposes, dried",Import,1,2024
A A DELIVERY EXPRESS LTD,1 NEWQUAY ROAD,WALSALL,,,,WS5 3EL,06039000,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Dried, dyed, bleached, impregnated or otherwise prepared cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes",Import,2,2024
A A DELIVERY EXPRESS LTD,1 NEWQUAY ROAD,WALSALL,,,,WS5 3EL,06039000,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Dried, dyed, bleached, impregnated or otherwise prepared cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes",Import,3,2024
A A DELIVERY EXPRESS LTD,1 NEWQUAY ROAD,WALSALL,,,,WS5 3EL,06039000,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Dried, dyed, bleached, impregnated or otherwise prepared cut flowers and buds, of a kind suitable for bouquets or for ornamental purposes",Import,4,2024
A BRAND & SONS,BULLS LANE,BELL BAR,HATFIELD,HERTFORDSHIRE,,AL9 7BB,06029045,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor rooted cuttings and young plants of trees, shrubs and bushes (excl. fruit, nut and forest trees)",Import,3,2024
A BRAND & SONS,BULLS LANE,BELL BAR,HATFIELD,HERTFORDSHIRE,,AL9 7BB,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,2,2024
A BRAND & SONS,BULLS LANE,BELL BAR,HATFIELD,HERTFORDSHIRE,,AL9 7BB,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,3,2024
A BRAND & SONS,BULLS LANE,BELL BAR,HATFIELD,HERTFORDSHIRE,,AL9 7BB,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,4,2024
A BRAND & SONS,BULLS LANE,BELL BAR,HATFIELD,HERTFORDSHIRE,,AL9 7BB,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,1,2024
A BRAND & SONS,BULLS LANE,BELL BAR,HATFIELD,HERTFORDSHIRE,,AL9 7BB,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,3,2024
A BRAND & SONS,BULLS LANE,BELL BAR,HATFIELD,HERTFORDSHIRE,,AL9 7BB,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,4,2024
A C GOATHAM & SON,FLANDERS FARM,RATCLIFFE HIGHWAY,HOO,ROCHESTER,,ME3 8QE,06022020,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, with bare roots, grafted or not, of kinds which bear edible fruit or nuts (excl. vine slips)",Import,2,2024
A C GOATHAM & SON,FLANDERS FARM,RATCLIFFE HIGHWAY,HOO,ROCHESTER,,ME3 8QE,06022020,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, with bare roots, grafted or not, of kinds which bear edible fruit or nuts (excl. vine slips)",Import,3,2024
A C GOATHAM & SON,FLANDERS FARM,RATCLIFFE HIGHWAY,HOO,ROCHESTER,,ME3 8QE,06022020,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, with bare roots, grafted or not, of kinds which bear edible fruit or nuts (excl. vine slips)",Import,4,2024
A C GOATHAM & SON,FLANDERS FARM,RATCLIFFE HIGHWAY,HOO,ROCHESTER,,ME3 8QE,06022080,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts (excl. with bare roots, citrus, and vine slips)",Import,3,2024
A C GOATHAM & SON,FLANDERS FARM,RATCLIFFE HIGHWAY,HOO,ROCHESTER,,ME3 8QE,06029041,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Live forest trees,Import,3,2024
A CAULDER & CO LIMITED,CAULDERS GARDEN CENTRE,63 KILSYTH ROAD,KIRKINTILLOCH,GLASGOW,,G66 1QF,06022080,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts (excl. with bare roots, citrus, and vine slips)",Import,2,2024
A CAULDER & CO LIMITED,CAULDERS GARDEN CENTRE,63 KILSYTH ROAD,KIRKINTILLOCH,GLASGOW,,G66 1QF,06023000,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Rhododendrons and azaleas, grafted or not",Import,2,2024
A CAULDER & CO LIMITED,CAULDERS GARDEN CENTRE,63 KILSYTH ROAD,KIRKINTILLOCH,GLASGOW,,G66 1QF,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,2,2024
A CAULDER & CO LIMITED,CAULDERS GARDEN CENTRE,63 KILSYTH ROAD,KIRKINTILLOCH,GLASGOW,,G66 1QF,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,3,2024
A CAULDER & CO LIMITED,CAULDERS GARDEN CENTRE,63 KILSYTH ROAD,KIRKINTILLOCH,GLASGOW,,G66 1QF,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,2,2024
A CAULDER & CO LIMITED,CAULDERS GARDEN CENTRE,63 KILSYTH ROAD,KIRKINTILLOCH,GLASGOW,,G66 1QF,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,3,2024
A CAULDER & CO LIMITED,CAULDERS GARDEN CENTRE,63 KILSYTH ROAD,KIRKINTILLOCH,GLASGOW,,G66 1QF,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,4,2024
A E HARNETT AND SONS,THE PIGGERIES,GREENACRE LANE,SMALLGAINS LANE,STOCK,INGATESTONE ESSEX,CM4 9QF,06011090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Dormant bulbs, tubers, tuberous roots, corms, crowns and rhizomes (excl. those used for human consumption, hyacinth, narcissi, tulip, gladioli and chicory plants and roots)",Import,1,2024
A E HARNETT AND SONS,THE PIGGERIES,GREENACRE LANE,SMALLGAINS LANE,STOCK,INGATESTONE ESSEX,CM4 9QF,06029045,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor rooted cuttings and young plants of trees, shrubs and bushes (excl. fruit, nut and forest trees)",Import,4,2024
A E HARNETT AND SONS,THE PIGGERIES,GREENACRE LANE,SMALLGAINS LANE,STOCK,INGATESTONE ESSEX,CM4 9QF,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,4,2024
A E ROBERTS (FRUITGROWERS & NURSERYMEN) LTD,WOODLEA NURSERIES,WINTERSHILL,DURLEY,HAMPSHIRE,,SO32 2AH,06022080,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts (excl. with bare roots, citrus, and vine slips)",Import,1,2024
A E ROBERTS (FRUITGROWERS & NURSERYMEN) LTD,WOODLEA NURSERIES,WINTERSHILL,DURLEY,HAMPSHIRE,,SO32 2AH,06022080,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts (excl. with bare roots, citrus, and vine slips)",Import,2,2024
A E ROBERTS (FRUITGROWERS & NURSERYMEN) LTD,WOODLEA NURSERIES,WINTERSHILL,DURLEY,HAMPSHIRE,,SO32 2AH,06022080,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts (excl. with bare roots, citrus, and vine slips)",Import,3,2024
A E ROBERTS (FRUITGROWERS & NURSERYMEN) LTD,WOODLEA NURSERIES,WINTERSHILL,DURLEY,HAMPSHIRE,,SO32 2AH,06022080,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts (excl. with bare roots, citrus, and vine slips)",Import,4,2024
A E ROBERTS (FRUITGROWERS & NURSERYMEN) LTD,WOODLEA NURSERIES,WINTERSHILL,DURLEY,HAMPSHIRE,,SO32 2AH,06024000,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Roses, whether or not grafted",Import,3,2024
A E ROBERTS (FRUITGROWERS & NURSERYMEN) LTD,WOODLEA NURSERIES,WINTERSHILL,DURLEY,HAMPSHIRE,,SO32 2AH,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,4,2024
A E ROBERTS (FRUITGROWERS & NURSERYMEN) LTD,WOODLEA NURSERIES,WINTERSHILL,DURLEY,HAMPSHIRE,,SO32 2AH,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,1,2024
A E ROBERTS (FRUITGROWERS & NURSERYMEN) LTD,WOODLEA NURSERIES,WINTERSHILL,DURLEY,HAMPSHIRE,,SO32 2AH,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,2,2024
A E ROBERTS (FRUITGROWERS & NURSERYMEN) LTD,WOODLEA NURSERIES,WINTERSHILL,DURLEY,HAMPSHIRE,,SO32 2AH,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,3,2024
A E ROBERTS (FRUITGROWERS & NURSERYMEN) LTD,WOODLEA NURSERIES,WINTERSHILL,DURLEY,HAMPSHIRE,,SO32 2AH,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,4,2024
A E ROBERTS (FRUITGROWERS & NURSERYMEN) LTD,WOODLEA NURSERIES,WINTERSHILL,DURLEY,HAMPSHIRE,,SO32 2AH,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,1,2024
A E ROBERTS (FRUITGROWERS & NURSERYMEN) LTD,WOODLEA NURSERIES,WINTERSHILL,DURLEY,HAMPSHIRE,,SO32 2AH,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,2,2024
A G HOWICK (FARMERS) LTD,FAIRHOLME FARM,MOOR LANE,GOTHAM,NOTTINGHAMSHIRE,,NG11 0LH,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,3,2024
A G HOWICK (FARMERS) LTD,FAIRHOLME FARM,MOOR LANE,GOTHAM,NOTTINGHAMSHIRE,,NG11 0LH,06029070,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor rooted cuttings and young plants (excl. cacti),Import,4,2024
A J SPILMAN & SON,LODGE FARM,HELPERBY,YORK,,,YO61 2PW,06011090,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Dormant bulbs, tubers, tuberous roots, corms, crowns and rhizomes (excl. those used for human consumption, hyacinth, narcissi, tulip, gladioli and chicory plants and roots)",Import,4,2024
A P BARRIE & CO,COLBEGGIE,COUPAR ANGUS,PERTHSHIRE,,,PH13 9HA,06022080,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts (excl. with bare roots, citrus, and vine slips)",Import,3,2024
A P BARRIE & CO,COLBEGGIE,COUPAR ANGUS,PERTHSHIRE,,,PH13 9HA,06022080,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts (excl. with bare roots, citrus, and vine slips)",Import,4,2024
A P BARRIE & CO,COLBEGGIE,COUPAR ANGUS,PERTHSHIRE,,,PH13 9HA,06029030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Vegetable and strawberry plants,Import,1,2024
A P BARRIE & CO,COLBEGGIE,COUPAR ANGUS,PERTHSHIRE,,,PH13 9HA,06029030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Vegetable and strawberry plants,Import,3,2024
A P BARRIE & CO,COLBEGGIE,COUPAR ANGUS,PERTHSHIRE,,,PH13 9HA,06029030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Vegetable and strawberry plants,Import,4,2024
A P MATTHEWS (NURSERIES) LTD,THURLWOOD FARM,RODE HEATH,STOKE-ON-TRENT,,,ST7 3RN,06029041,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Live forest trees,Import,3,2024
A P MATTHEWS (NURSERIES) LTD,THURLWOOD FARM,RODE HEATH,STOKE-ON-TRENT,,,ST7 3RN,06029046,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots, with bare roots (excl. cuttings, slips and young plants, and fruit, nut and forest trees)",Import,3,2024
A P MATTHEWS (NURSERIES) LTD,THURLWOOD FARM,RODE HEATH,STOKE-ON-TRENT,,,ST7 3RN,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,1,2024
A P MATTHEWS (NURSERIES) LTD,THURLWOOD FARM,RODE HEATH,STOKE-ON-TRENT,,,ST7 3RN,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,2,2024
A P MATTHEWS (NURSERIES) LTD,THURLWOOD FARM,RODE HEATH,STOKE-ON-TRENT,,,ST7 3RN,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,3,2024
A P MATTHEWS (NURSERIES) LTD,THURLWOOD FARM,RODE HEATH,STOKE-ON-TRENT,,,ST7 3RN,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,4,2024
A P MATTHEWS (NURSERIES) LTD,THURLWOOD FARM,RODE HEATH,STOKE-ON-TRENT,,,ST7 3RN,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,3,2024
A PANNEBAKKER EN ZOON BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,06012030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Orchid, hyacinth, narcissi and tulip bulbs, in growth or in flower",Import,3,2024
A PANNEBAKKER EN ZOON BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,3,2024
A PANNEBAKKER EN ZOON BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,06029048,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants, conifers, evergreens and fruit, nut and forest trees)",Import,3,2024
A PANNEBAKKER EN ZOON BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,06029050,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live outdoor plants, incl. their roots (excl. bulbs, tubers, tuberous roots, corms, crowns and rhizomes, incl. chicory plants and roots, unrooted cuttings, slips, rhododendrons, azaleas, roses, mushroom spawn, pineapple plants, vegetable and strawberry plants, trees, shrubs and bushes)",Import,3,2024
A PANNEBAKKER EN ZOON BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,06029091,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Indoor flowering plants with buds or flowers (excl. cacti),Import,3,2024
A PANNEBAKKER EN ZOON BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,06029099,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Live indoor plants and cacti (excl. rooted cuttings, young plants and flowering plants with buds or flowers)",Import,3,2024
A PEARSON HOLDINGS LTD,UNIT 4,ASTON WAY,MIDDLEWICH,CHESHIRE,,CW10 0HS,06029030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Vegetable and strawberry plants,Import,1,2024
A PEARSON HOLDINGS LTD,UNIT 4,ASTON WAY,MIDDLEWICH,CHESHIRE,,CW10 0HS,06029030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Vegetable and strawberry plants,Import,2,2024
A PEARSON HOLDINGS LTD,UNIT 4,ASTON WAY,MIDDLEWICH,CHESHIRE,,CW10 0HS,06029030,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage",Vegetable and strawberry plants,Import,4,2024
A PLACE IN THE GARDEN LTD,AVERYS,BOLNEY ROAD,COWFOLD,HORSHAM,,RH13 8AZ,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,4,2024
A&M SERVICES (LONDON) LIMITE D,OXFORD ROAD,DENHAM,UXBRIDGE,,,UB9 4DF,06022080,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts (excl. with bare roots, citrus, and vine slips)",Import,1,2024
A&M SERVICES (LONDON) LIMITE D,OXFORD ROAD,DENHAM,UXBRIDGE,,,UB9 4DF,06022080,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts (excl. with bare roots, citrus, and vine slips)",Import,2,2024
A&M SERVICES (LONDON) LIMITE D,OXFORD ROAD,DENHAM,UXBRIDGE,,,UB9 4DF,06022080,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Trees, shrubs and bushes, grafted or not, of kinds which bear edible fruit or nuts (excl. with bare roots, citrus, and vine slips)",Import,3,2024
A&M SERVICES (LONDON) LIMITE D,OXFORD ROAD,DENHAM,UXBRIDGE,,,UB9 4DF,06023000,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Rhododendrons and azaleas, grafted or not",Import,3,2024
A&M SERVICES (LONDON) LIMITE D,OXFORD ROAD,DENHAM,UXBRIDGE,,,UB9 4DF,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,1,2024
A&M SERVICES (LONDON) LIMITE D,OXFORD ROAD,DENHAM,UXBRIDGE,,,UB9 4DF,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,2,2024
A&M SERVICES (LONDON) LIMITE D,OXFORD ROAD,DENHAM,UXBRIDGE,,,UB9 4DF,06029047,"Live trees and other plants; bulbs, roots and the like; cut flowers and ornamental foliage","Conifer and evergreen outdoor trees, shrubs and bushes, incl. their roots (excl. with bare roots, cuttings, slips, young plants and fruit, nut and forest trees)",Import,3,2024