CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ALYALAIS PROTECTED FALCON LIMITED,WEST PARK HOUSE,BEESWING,DUMFRIES,SCOTLAND,,DG2 8PE,01063100,Live animals,Live birds of prey,Import,2,2024
DESERT FALCONS LIMITED,PENYBANC,MEIDRIM,CARMARTHEN,,,SA33 5QA,01063100,Live animals,Live birds of prey,Import,2,2024
FALCO FARM UK LTD,FALCON FARM,WESTWATER,LANGHOLM,,,DG13 0LU,01063100,Live animals,Live birds of prey,Import,1,2024
GULFSTREAM FALCONS DUBAI LIMITED,35 GREAT ST. HELEN'S,LONDON,,,,EC3A 6AP,01063100,Live animals,Live birds of prey,Import,1,2024
ICBP DUNCOMBE LIMITED,DUNCOMBE PARK,HELMSLEY,YORK,,,YO62 5EB,01063100,Live animals,Live birds of prey,Import,2,2024
NORMA GRIFFITHS,WAYCOCK ROAD,BARRY,,,,CF62 3AA,01063100,Live animals,Live birds of prey,Import,2,2024
RAPTORS OF PENWITH LTD,"THE OFFICE, BOSAVERN COTTAG",BOSAVERN,ST. JUST,PENZANCE,,TR19 7RD,01063100,Live animals,Live birds of prey,Import,1,2024
RAPTORS OF PENWITH LTD,"THE OFFICE, BOSAVERN COTTAG",BOSAVERN,ST. JUST,PENZANCE,,TR19 7RD,01063100,Live animals,Live birds of prey,Import,2,2024
ROBERT FRANCIS SHIRLEY,1 GLENLUIE COTTAGE,MAYBOLE,AYRSHIRE AND ARRAN,,,KA19 8HL,01063100,Live animals,Live birds of prey,Import,1,2024
