CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
3DFORUS LIMITED,36 PENDRAGON ROAD,EXETER,,,,EX4 9EE,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
5 HERTFORD STREET LIMITED,2-5  HERTFORD STREET,LONDON,,,,W1J 7RB,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
A LA CARTE HEALTHCARE LIMITED,CHANCTONFOLD BARN CHANCTONFO,ORSHAM ROAD,STEYNING,,,BN44 3AA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
A T PROMOTIONS LIMITED,24 ROLLESBY ROAD,HARDWICK INDUSTRIAL ESTATE,KING'S LYNN,,,PE30 4LS,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,2,2024
A.L.F.(AQUATIC DISTRIBUTORS) LTD,TELFORD WAY,CAMBRIDGE ROAD,BEDFORD,,,MK42 0PQ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
A.L.F.(AQUATIC DISTRIBUTORS) LTD,TELFORD WAY,CAMBRIDGE ROAD,BEDFORD,,,MK42 0PQ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
A.L.F.(AQUATIC DISTRIBUTORS) LTD,TELFORD WAY,CAMBRIDGE ROAD,BEDFORD,,,MK42 0PQ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
A.L.F.(AQUATIC DISTRIBUTORS) LTD,TELFORD WAY,CAMBRIDGE ROAD,BEDFORD,,,MK42 0PQ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
ABS EUROPE LTD,111 OLD BROAD STREET,LONDON,,,,EC2N 1AP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
ABS EUROPE LTD,111 OLD BROAD STREET,LONDON,,,,EC2N 1AP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
ABSOLUTE MEDICAL INTERNATION AL LTD,UNIT 1A,200 WATERLOO ROAD,MANCHESTER,,,M8 8AE,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
ADVANCED AQUARIUM CONSULTANCY,"UNIT 4, LATTON BUSH BUSINES",SOUTHERN WAY,HARLOW,ESSEX,,CM18 7BH,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
ADVANCED AQUARIUM CONSULTANCY,"UNIT 4, LATTON BUSH BUSINES",SOUTHERN WAY,HARLOW,ESSEX,,CM18 7BH,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
ADVANCED GLOBAL PRODUCTIONS LTD,1ST FLOOR CLOISTER HOUSE,RIVERSIDE,NEW BAILEY STREET,MANCHESTER,,M3 5FS,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
AE WILLIAMS (EST 1779) LTD,6 WELL LANE,BIRMINGHAM,WEST MIDLANDS,,,B5 5TE,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,2,2024
AE WILLIAMS (EST 1779) LTD,6 WELL LANE,BIRMINGHAM,WEST MIDLANDS,,,B5 5TE,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,4,2024
AER LINGUS (U.K.) LIMITED,AER LINGUS BASE OFFICES,BELFAST CITY AIRPORT,SYDENHAM BYPASS,"BELFAST, CO ANTRIM",,BT3 9JH,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,2,2024
AERY LIMITED,9 VICTORIA ROAD,ST. PHILIPS,BRISTOL,,,BS2 0UJ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,1,2024
AFORD AWARDS (HOLDINGS) LIMITED,GRANGE HOUSE,THE GREEN,BEARSTED,MAIDSTONE,,ME14 4DZ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,1,2024
AFORD AWARDS (HOLDINGS) LIMITED,GRANGE HOUSE,THE GREEN,BEARSTED,MAIDSTONE,,ME14 4DZ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
AIR PRODUCTS PUBLIC LIMITED COMPANY,HERSHAM PLACE,MOLESEY ROAD,WALTON-ON-THAMES,SURREY.,,KT12 4RZ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
AL-SAFA & AL-MARWAH LIMITED,282 STYAL ROAD,HEALD GREEN,CHEADLE,,,SK8 3TX,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
ALEX EAGLE STORE LTD,6-10 LEXINGTON STREET,LONDON,,,,W1F 0LB,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
ALICE NAYLOR-LEYLAND LIMITED,34,NORTH ROW,LONDON,,,W1K 6DG,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
ALISON VAN DER LANDE,LOWER TEMPLE,SOTHERINGTON LANE,SELBORNE,ALTON,,GU34 4LS,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,4,2024
ALLBOARDS UK LTD,10 WHIMBREL PARK,LIVERPOOL,MERSEYSIDE,,,L26 7WS,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
ALLBOARDS UK LTD,10 WHIMBREL PARK,LIVERPOOL,MERSEYSIDE,,,L26 7WS,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
ALLBOARDS UK LTD,10 WHIMBREL PARK,LIVERPOOL,MERSEYSIDE,,,L26 7WS,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
ALLBOARDS UK LTD,10 WHIMBREL PARK,LIVERPOOL,MERSEYSIDE,,,L26 7WS,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
ALLECT LIMITED,BRIDGEWAY HOUSE,BRIDGEWAY,STRATFORD-UPON-AVON,WARWICKSHIRE,,CV37 6YX,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
ALLIED GLOBAL MARKETING LIMI TED,64-66,REDCHURCH STREET,LONDON,,,E2 7DP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,3,2024
ALLIED GLOBAL MARKETING LIMI TED,64-66,REDCHURCH STREET,LONDON,,,E2 7DP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
ALLIED IMPORTS LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
ALLTHORNE LTD,31 MAIN STREET,KIRKBY LONSDALE,CARNFORTH,LANCS,,LA6 2AH,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
"ALTRUM GROUP, INC",FIRST FLOOR OAK HOUSE,SHACKLEFORD ROAD,ELSTEAD,GODALMING,,GU8 6LB,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
ALVEENA CASA LTD,23 GEORGE STREET,LONDON,,,,W1U 3QA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
ALVEENA CASA LTD,23 GEORGE STREET,LONDON,,,,W1U 3QA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,3,2024
AMANDA BROOKS LIMITED,THE SQUARE,STOW ON THE WOLD,GLOUCESTERSHIRE,,,GL54 1AB,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
AMARANTHINE HOME LTD,FLAT 7,53 MILLBANK,LONDON,GREATER LONDON,,SW1P 4RL,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
AMARANTHINE HOME LTD,FLAT 7,53 MILLBANK,LONDON,GREATER LONDON,,SW1P 4RL,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
AMAZON UK SERVICES LTD,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
AMIR MOHTASHEMI LIMITED,69 KENSINGTON CHURCH STREET,LONDON,,,,W8 4BG,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,1,2024
AMSCAN INTERNATIONAL LIMITED,BRUDENELL DRIVE,BRINKLOW,MILTON KEYNES,,,MK10 0DA,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
ANCIENT WISDOM MARKETING LTD,AFFINITY PARK,EUROPA DRIVE,SHEFFIELD,,,S9 1XT,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024
ANGEL TRADERS LONDON LIMITED,UNIT C3 CHARLES HOUSE BRIDGE,OAD,SOUTHALL,,,UB2 4BD,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,2,2024
ANGELA  LE BAIGUE,"RAM LODGE, 3 BATH PLACE",MOFFAT,DUMFRIESSHIRE,,,DG10 9HJ,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,4,2024
APAC GROUP LIMITED,ROWENA NURSERIES,LOUGHBOROUGH ROAD,ROTHLEY,LEICESTER,,LE7 7NL,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Export,1,2024
APAC GROUP LIMITED,ROWENA NURSERIES,LOUGHBOROUGH ROAD,ROTHLEY,LEICESTER,,LE7 7NL,70139900,Glass and glassware,"Glassware of a kind used for toilet, office, indoor decoration or similar purposes (excl. glassware of lead crystal or of a kind used for table or kitchen purposes, articles of heading 7018, mirrors, leaded lights and the like, lighting fittings and parts thereof, atomizers for perfume and the like)",Import,1,2024