CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
80:20 PROCUREMENT SERVICES LTD.,2ND FLOOR PROVENDER HOUSE,37 WATERLOO QUAY,ABERDEEN,,,AB11 5BS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
80:20 PROCUREMENT SERVICES LTD.,2ND FLOOR PROVENDER HOUSE,37 WATERLOO QUAY,ABERDEEN,,,AB11 5BS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
ABSSAC LIMITED,UNIT E1A ENTERPRISE CENTRE,ENTERPRISE WAY,VALE PARK,EVESHAM,,WR11 1GS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
ACCU LIMITED,HOPE BANK WORKS,NEW MILL ROAD,HOLMFIRTH,HUDDERSFIELD,,HD9 6QA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
ACCU LIMITED,HOPE BANK WORKS,NEW MILL ROAD,HOLMFIRTH,HUDDERSFIELD,,HD9 6QA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
ACCU LIMITED,HOPE BANK WORKS,NEW MILL ROAD,HOLMFIRTH,HUDDERSFIELD,,HD9 6QA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
ACORN INDUSTRIAL COMPONENTS LTD,UNITS G/H RIVERSIDE INDUSTR,BRIDGE ROAD,LITTLEHAMPTON,WEST SUSSEX,,BN17 5DF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
ACORN INDUSTRIAL COMPONENTS LTD,UNITS G/H RIVERSIDE INDUSTR,BRIDGE ROAD,LITTLEHAMPTON,WEST SUSSEX,,BN17 5DF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
ACT (FASTENERS AND COMPONENTS) LIMITED,UNIT 13,FOUR ASHES INDUSTRIAL ESTATE,STATION ROAD,FOUR ASHES,WOLVERHAMPTON,WV10 7PB,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
ADAM HALL GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
ADAMS AVIATION SUPPLY COMPANY LTD,AEROPIA HOUSE,NEWTON ROAD,CRAWLEY,,,RH10 9TY,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
ADAMS AVIATION SUPPLY COMPANY LTD,AEROPIA HOUSE,NEWTON ROAD,CRAWLEY,,,RH10 9TY,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
ADDMORE ENGINEERING LTD,UNIT 18,BROADMEAD BUSINESS PARK,STEWARTBY,BEDFORD,,MK43 9NX,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
ADDMORE ENGINEERING LTD,UNIT 18,BROADMEAD BUSINESS PARK,STEWARTBY,BEDFORD,,MK43 9NX,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
"ADEPT FASTENERS, INC.",UNIT 12 QUEENS COURT NORTH,THIRD AVENUE,TEAM VALLEY TRADING ESTATE,GATESHEAD,,NE11 0BU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
"ADEPT FASTENERS, INC.",UNIT 12 QUEENS COURT NORTH,THIRD AVENUE,TEAM VALLEY TRADING ESTATE,GATESHEAD,,NE11 0BU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
"ADEPT FASTENERS, INC.",UNIT 12 QUEENS COURT NORTH,THIRD AVENUE,TEAM VALLEY TRADING ESTATE,GATESHEAD,,NE11 0BU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
"ADEPT FASTENERS, INC.",UNIT 12 QUEENS COURT NORTH,THIRD AVENUE,TEAM VALLEY TRADING ESTATE,GATESHEAD,,NE11 0BU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
"ADEPT FASTENERS, INC.",UNIT 12 QUEENS COURT NORTH,THIRD AVENUE,TEAM VALLEY TRADING ESTATE,GATESHEAD,,NE11 0BU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
"ADEPT FASTENERS, INC.",UNIT 12 QUEENS COURT NORTH,THIRD AVENUE,TEAM VALLEY TRADING ESTATE,GATESHEAD,,NE11 0BU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
"ADEPT FASTENERS, INC.",UNIT 12 QUEENS COURT NORTH,THIRD AVENUE,TEAM VALLEY TRADING ESTATE,GATESHEAD,,NE11 0BU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
"ADEPT FASTENERS, INC.",UNIT 12 QUEENS COURT NORTH,THIRD AVENUE,TEAM VALLEY TRADING ESTATE,GATESHEAD,,NE11 0BU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
ADIDAS UK LTD,THE ADIDAS CENTRE,PEPPER ROAD,HAZEL GROVE,STOCKPORT,,SK7 5SA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
ADVANCED COUPLINGS LIMITED,UNIT 3A,RIVERSIDE BUSINESS PARK,ROYD INGS AVENUE,"KEIGHLEY, W YORKS",,BD21 4AF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
ADVANCED COUPLINGS LIMITED,UNIT 3A,RIVERSIDE BUSINESS PARK,ROYD INGS AVENUE,"KEIGHLEY, W YORKS",,BD21 4AF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
ADVANCED INNERGY LTD,UNIT E,QUEDGELEY WEST BUSINESS PARK,BRISTOL ROAD,GLOUCESTER,,GL2 4PA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
ADVANCED LOGISTICS FOR AEROS PACE (UK) L IMITED,UNIT A3 ROYAL MILLS,SANDOWN INDUSTRIAL ESTATE,MILL LANE,ESHER,,KT10 8BL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
ADVANCED LOGISTICS FOR AEROS PACE (UK) L IMITED,UNIT A3 ROYAL MILLS,SANDOWN INDUSTRIAL ESTATE,MILL LANE,ESHER,,KT10 8BL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
ADVANCED LOGISTICS FOR AEROS PACE (UK) L IMITED,UNIT A3 ROYAL MILLS,SANDOWN INDUSTRIAL ESTATE,MILL LANE,ESHER,,KT10 8BL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
ADVANCED LOGISTICS FOR AEROS PACE (UK) L IMITED,UNIT A3 ROYAL MILLS,SANDOWN INDUSTRIAL ESTATE,MILL LANE,ESHER,,KT10 8BL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
ADVANCED LOGISTICS FOR AEROS PACE (UK) L IMITED,UNIT A3 ROYAL MILLS,SANDOWN INDUSTRIAL ESTATE,MILL LANE,ESHER,,KT10 8BL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
ADVANCED LOGISTICS FOR AEROS PACE (UK) L IMITED,UNIT A3 ROYAL MILLS,SANDOWN INDUSTRIAL ESTATE,MILL LANE,ESHER,,KT10 8BL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
ADVANCED LOGISTICS FOR AEROS PACE (UK) L IMITED,UNIT A3 ROYAL MILLS,SANDOWN INDUSTRIAL ESTATE,MILL LANE,ESHER,,KT10 8BL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
ADVANCED LOGISTICS FOR AEROS PACE (UK) L IMITED,UNIT A3 ROYAL MILLS,SANDOWN INDUSTRIAL ESTATE,MILL LANE,ESHER,,KT10 8BL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
AERO FASTNER CO INC,EUROPEAN LOGISTICS CENTRE,26 SHAW ROAD,PRESTWICK,,,KA9 2LN,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
AERO FASTNER CO INC,EUROPEAN LOGISTICS CENTRE,26 SHAW ROAD,PRESTWICK,,,KA9 2LN,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
AEROSPACE FASTENERS LTD,7 CORDWALLIS PARK,CLIVEMONT ROAD,MAIDENHEAD,BERKSHIRE,,SL6 7BU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
AEROSPACE FASTENERS LTD,7 CORDWALLIS PARK,CLIVEMONT ROAD,MAIDENHEAD,BERKSHIRE,,SL6 7BU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
AEROSPACE TOOLING LTD,SITE 4,BALDOVIE INDUSTRIAL ESTATE,PIPER STREET,DUNDEE,,DD4 0NT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
AEROSPACE TOOLING LTD,SITE 4,BALDOVIE INDUSTRIAL ESTATE,PIPER STREET,DUNDEE,,DD4 0NT,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
AESC UK PLANT 1 LIMITED,WASHINGTON ROAD,SUNDERLAND,TYNE & WEAR,,,SR5 3NS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
AESC UK PLANT 1 LIMITED,WASHINGTON ROAD,SUNDERLAND,TYNE & WEAR,,,SR5 3NS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
AGILENT TECHNOLOGIES SINGAPORE (INTERNATIONAL) PTE. LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
AGILENT TECHNOLOGIES SINGAPORE (INTERNATIONAL) PTE. LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
AIRBUS DEFENCE AND SPACE S.A.U.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
AIRBUS DEFENCE AND SPACE S.A.U.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
AIRBUS HELICOPTERS UK LIMITE D,OXFORD AIRPORT,KIDLINGTON,OXON,,,OX5 1QZ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
AIRBUS OPERATIONS LTD,PEGASUS HOUSE,AEROSPACE AVENUE,FILTON,BRISTOL,,BS34 7PA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
AIRBUS OPERATIONS LTD,PEGASUS HOUSE,AEROSPACE AVENUE,FILTON,BRISTOL,,BS34 7PA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
AIRBUS OPERATIONS LTD,PEGASUS HOUSE,AEROSPACE AVENUE,FILTON,BRISTOL,,BS34 7PA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
AIRBUS OPERATIONS LTD,PEGASUS HOUSE,AEROSPACE AVENUE,FILTON,BRISTOL,,BS34 7PA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
AIRBUS OPERATIONS LTD,PEGASUS HOUSE,AEROSPACE AVENUE,FILTON,BRISTOL,,BS34 7PA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
AJR FASTENERS LTD,MILTON OF COLLIESTON,ELLON,ABERDEENSHIRE,,,AB41 8RG,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
ALBA POWER LIMITED,MILL OF MONQUICH,NETHERLEY,STONEHAVEN,,,AB39 3QR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
ALBA POWER LIMITED,MILL OF MONQUICH,NETHERLEY,STONEHAVEN,,,AB39 3QR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
ALBA POWER LIMITED,MILL OF MONQUICH,NETHERLEY,STONEHAVEN,,,AB39 3QR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
ALCHEM PROCESS LTD,UNIT 4,CHURCH ROAD INDUSTRIAL ESTA,GORSLAS,LLANELLI,,SA14 7NN,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
ALCHEM PROCESS LTD,UNIT 4,CHURCH ROAD INDUSTRIAL ESTA,GORSLAS,LLANELLI,,SA14 7NN,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
ALEXANDER DENNIS LIMITED,9 CENTRAL BOULEVARD CENTRAL,LARBERT,,,,FK5 4RU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
ALEXANDER DENNIS LIMITED,9 CENTRAL BOULEVARD CENTRAL,LARBERT,,,,FK5 4RU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
ALEXANDER DENNIS LIMITED,9 CENTRAL BOULEVARD CENTRAL,LARBERT,,,,FK5 4RU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
ALEXANDER DENNIS LIMITED,9 CENTRAL BOULEVARD CENTRAL,LARBERT,,,,FK5 4RU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
ALOIA AEROSPACE INC,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
ALSTOM ENGINEERING AND SERVI CES LIMITED,LITCHURCH LANE,DERBY,,,,DE24 8AD,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
ALSTOM TRANSPORT UK LIMITED,THE PLACE,175 HIGH HOLBORN,LONDON,,,WC1V 7AA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
ALSTOM TRANSPORT UK LIMITED,THE PLACE,175 HIGH HOLBORN,LONDON,,,WC1V 7AA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
ALSTOM TRANSPORT UK LIMITED,THE PLACE,175 HIGH HOLBORN,LONDON,,,WC1V 7AA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
AMAZON FILTERS LIMITED,ALBANY PARK ESTATE,FRIMLEY ROAD,CAMBERLEY,SURREY,,GU16 7PG,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
AMBER PRECAST LTD.,AMBER PRECAST OFFICES WITHI,PRINCE OF WALES ROAD,SHEFFIELD,,,S9 4EX,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
ANCHOR INSERTS LIMITED,11 BAYTON ROAD,EXHALL,COVENTRY,,,CV7 9EL,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
ANGLIA HYDRAULICS LTD,"UNIT 26, OAKWOOD INDUSTRIAL",HARLING ROAD,SNETTERTON,NORWICH,,NR16 2JU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
ANSCHUTZ SPORTS HOLDINGS LTD,THE STUDIO,THE 02,LONDON,,,SE10 0DX,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
APEX FASTENING SOLUTIONS LTD,UNIT 3,127 BALLYNAKILLY ROAD,COALISLAND,,,BT71 6HE,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
APEX STAINLESS FASTENERS LIMITED,"UNIT 20, SOMERS ROAD",INDUSTRIAL ESTATE,RUGBY,WARWICKSHIRE,,CV22 7DH,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
APEX STAINLESS FASTENERS LIMITED,"UNIT 20, SOMERS ROAD",INDUSTRIAL ESTATE,RUGBY,WARWICKSHIRE,,CV22 7DH,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
APEX STAINLESS FASTENERS LIMITED,"UNIT 20, SOMERS ROAD",INDUSTRIAL ESTATE,RUGBY,WARWICKSHIRE,,CV22 7DH,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
APEX STAINLESS FASTENERS LIMITED,"UNIT 20, SOMERS ROAD",INDUSTRIAL ESTATE,RUGBY,WARWICKSHIRE,,CV22 7DH,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
APEX STAINLESS FASTENERS LIMITED,"UNIT 20, SOMERS ROAD",INDUSTRIAL ESTATE,RUGBY,WARWICKSHIRE,,CV22 7DH,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
APEX STAINLESS FASTENERS LIMITED,"UNIT 20, SOMERS ROAD",INDUSTRIAL ESTATE,RUGBY,WARWICKSHIRE,,CV22 7DH,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
APEX STAINLESS FASTENERS LIMITED,"UNIT 20, SOMERS ROAD",INDUSTRIAL ESTATE,RUGBY,WARWICKSHIRE,,CV22 7DH,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
APEX STAINLESS FASTENERS LIMITED,"UNIT 20, SOMERS ROAD",INDUSTRIAL ESTATE,RUGBY,WARWICKSHIRE,,CV22 7DH,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
APIS MC LIMITED,42 BURLINGHAM AVENUE,WIRRAL,MERSEYSIDE,,,CH48 8AR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
APIS MC LIMITED,42 BURLINGHAM AVENUE,WIRRAL,MERSEYSIDE,,,CH48 8AR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
APIS MC LIMITED,42 BURLINGHAM AVENUE,WIRRAL,MERSEYSIDE,,,CH48 8AR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
APIS MC LIMITED,42 BURLINGHAM AVENUE,WIRRAL,MERSEYSIDE,,,CH48 8AR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
APOLLO AEROSPACE COMPONENTS LIMITED,UNIT 12B,TWO LOCKS,HURST BUSINESS PARK,BRIERLEY HILL,,DY5 1UU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
APOLLO AEROSPACE COMPONENTS LIMITED,UNIT 12B,TWO LOCKS,HURST BUSINESS PARK,BRIERLEY HILL,,DY5 1UU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
APOLLO AEROSPACE COMPONENTS LIMITED,UNIT 12B,TWO LOCKS,HURST BUSINESS PARK,BRIERLEY HILL,,DY5 1UU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
APOLLO AEROSPACE COMPONENTS LIMITED,UNIT 12B,TWO LOCKS,HURST BUSINESS PARK,BRIERLEY HILL,,DY5 1UU,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
ARMOLOY (UK) LIMITED,MAMMOTH DRIVE,WOLVERHAMPTON SCIENCE PARK,WOLVERHAMPTON,WEST MIDLANDS,,WV10 9TF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
ARMOLOY (UK) LIMITED,MAMMOTH DRIVE,WOLVERHAMPTON SCIENCE PARK,WOLVERHAMPTON,WEST MIDLANDS,,WV10 9TF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
ARMOLOY (UK) LIMITED,MAMMOTH DRIVE,WOLVERHAMPTON SCIENCE PARK,WOLVERHAMPTON,WEST MIDLANDS,,WV10 9TF,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
ASTON MARTIN LAGONDA LIMITED,BANBURY ROAD,GAYDON,WARWICK,,,CV35 0DB,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
ASTON MARTIN LAGONDA LIMITED,BANBURY ROAD,GAYDON,WARWICK,,,CV35 0DB,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
ASTON MARTIN LAGONDA LIMITED,BANBURY ROAD,GAYDON,WARWICK,,,CV35 0DB,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
ATLANTIC INDUSTRIALS LIMITED,UNIT 6,BANNISTER HALL WORKS,HIGHER WALTON,PRESTON,,PR5 4DZ,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,2,2024
AVIATION & DEFENCE SPARES LIMITED,UNIT 3,BRANKSOME BUSINESS PARK,BOURNE VALLEY ROAD,POOLE,DORSET,BH12 1DW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024
AVIATION & DEFENCE SPARES LIMITED,UNIT 3,BRANKSOME BUSINESS PARK,BOURNE VALLEY ROAD,POOLE,DORSET,BH12 1DW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
AVIATION & DEFENCE SPARES LIMITED,UNIT 3,BRANKSOME BUSINESS PARK,BOURNE VALLEY ROAD,POOLE,DORSET,BH12 1DW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
AVIATION & DEFENCE SPARES LIMITED,UNIT 3,BRANKSOME BUSINESS PARK,BOURNE VALLEY ROAD,POOLE,DORSET,BH12 1DW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,3,2024
AVIATION & DEFENCE SPARES LIMITED,UNIT 3,BRANKSOME BUSINESS PARK,BOURNE VALLEY ROAD,POOLE,DORSET,BH12 1DW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
AVIATION & DEFENCE SPARES LIMITED,UNIT 3,BRANKSOME BUSINESS PARK,BOURNE VALLEY ROAD,POOLE,DORSET,BH12 1DW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
AVIATION & DEFENCE SPARES LIMITED,UNIT 3,BRANKSOME BUSINESS PARK,BOURNE VALLEY ROAD,POOLE,DORSET,BH12 1DW,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
AVIATION SPARES AND REPAIRS LIMITED,"UNIT 6, WESTLINK",BELBINS BUSINESS PARK CUPER,ROMSEY,,,SO51 7AA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,4,2024
AVOCET AVIATION LIMITED,57 TAILORS COURT,TEMPLE FARM IND ESTATE,SOUTHEND ON SEA,ESSEX,,SS2 5SX,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,4,2024
AVON STAINLESS FASTENERS LIMITED,UNIT 10,RIVERSIDE BUSINESS PARK,ST ANNES,BRISTOL,,BS4 4ED,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,2,2024
B - TECH INTERNATIONAL LTD,LONG MARCH,DAVENTRY,NORTHAMPTONSHIRE,,,NN11 4NR,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,1,2024
B S STAINLESS LIMITED,360 LEACH PLACE,WALTON SUMMIT,BAMBER BRIDGE,PRESTON,,PR5 8AS,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
BA CITYFLYER LIMITED,1ST FLOOR PIONEER HOUSE,TOWERS BUSINESS PARK,WILMSLOW ROAD,DIDSBURY,MANCHESTER,M20 2BA,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Import,3,2024
BABCOCK INTEGRATED TECHNOLOGYL TD,FAO LIZ HUGHES BUILDING 100,LAKESIDE NORTH HARBOUR,WESTERN ROAD,PORTSMOUTH,,PO6 3EN,73181639,Articles of iron or steel,Nuts of stainless steel (excl. blind rivet nuts),Export,1,2024