CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
COSTA LIMITED,3 KNAVES BEECH BUSINESS CEN,DAVIES WAY,LOUDWATER,HIGH WYCOMBE,,HP10 9QR,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,1,2024
COSTA LIMITED,3 KNAVES BEECH BUSINESS CEN,DAVIES WAY,LOUDWATER,HIGH WYCOMBE,,HP10 9QR,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,4,2024
DSG WHOLESALE,UNIT 7,THE METROPOLITAN CENTRE,25 DERBY ROAD,GREENFORD,MIDDLESEX,UB6 8UJ,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,3,2024
DSG WHOLESALE,UNIT 7,THE METROPOLITAN CENTRE,25 DERBY ROAD,GREENFORD,MIDDLESEX,UB6 8UJ,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,4,2024
FRESHPAC TEAS AND COFFEES LTD,UNIT B,BROADWAY DRIVE,HALESWORTH,SUFFOLK,,IP19 8QR,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,4,2024
GOODIES FOODS MEDITERRANEAN  LTD,UNIT 3-4 SABRE HOUSE DRAGOR,36-38 GORST ROAD,PARK ROYAL,,,NW10 6LE,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,4,2024
JOHN & PASCALIS LTD,NECTAR HOUSE,665 NORTH CIRCULAR ROAD,LONDON,,,NW2 7AX,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,1,2024
JOHN & PASCALIS LTD,NECTAR HOUSE,665 NORTH CIRCULAR ROAD,LONDON,,,NW2 7AX,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,2,2024
JOHN & PASCALIS LTD,NECTAR HOUSE,665 NORTH CIRCULAR ROAD,LONDON,,,NW2 7AX,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,3,2024
LDH (LA DORIA) LIMITED,"UNIT 1, EASTERN GATEWAY",SPROUGHTON ROAD,IPSWICH,,,IP1 5FF,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,1,2024
LDH (LA DORIA) LIMITED,"UNIT 1, EASTERN GATEWAY",SPROUGHTON ROAD,IPSWICH,,,IP1 5FF,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,2,2024
LDH (LA DORIA) LIMITED,"UNIT 1, EASTERN GATEWAY",SPROUGHTON ROAD,IPSWICH,,,IP1 5FF,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,3,2024
LDH (LA DORIA) LIMITED,"UNIT 1, EASTERN GATEWAY",SPROUGHTON ROAD,IPSWICH,,,IP1 5FF,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,4,2024
LIDL UK TRADING LIMITED,19 WORPLE ROAD,LONDON,,,,SW19 4JS,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,1,2024
LIDL UK TRADING LIMITED,19 WORPLE ROAD,LONDON,,,,SW19 4JS,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,2,2024
LIDL UK TRADING LIMITED,19 WORPLE ROAD,LONDON,,,,SW19 4JS,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,3,2024
LIDL UK TRADING LIMITED,19 WORPLE ROAD,LONDON,,,,SW19 4JS,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,4,2024
MACEWEN FALCONER & CO LTD,3 PARK GARDENS,GLASGOW,,,,G3 7YE,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,1,2024
MENTMORE FOODS LTD,9 THE GREEN,CHEDDINGTON,LEIGHTON BUZZARD,BEDS,,LU7 0RJ,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,2,2024
MENTMORE FOODS LTD,9 THE GREEN,CHEDDINGTON,LEIGHTON BUZZARD,BEDS,,LU7 0RJ,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,4,2024
NESTLE UK LTD.,HAXBY ROAD,YORK,,,,YO31 8TA,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,1,2024
NESTLE UK LTD.,HAXBY ROAD,YORK,,,,YO31 8TA,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,2,2024
NESTLE UK LTD.,HAXBY ROAD,YORK,,,,YO31 8TA,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,3,2024
NESTLE UK LTD.,HAXBY ROAD,YORK,,,,YO31 8TA,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,4,2024
ROWDA GROUP LTD,90 FREEMENS COMMON ROAD,LEICESTER,,,,LE2 7SQ,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,1,2024
ROWDA GROUP LTD,90 FREEMENS COMMON ROAD,LEICESTER,,,,LE2 7SQ,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,2,2024
ROWDA GROUP LTD,90 FREEMENS COMMON ROAD,LEICESTER,,,,LE2 7SQ,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,3,2024
ROWDA GROUP LTD,90 FREEMENS COMMON ROAD,LEICESTER,,,,LE2 7SQ,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,4,2024
S & T ENTERPRISES LTD,82-89 CECIL STREET,BIRMINGHAM,,,,B19 3SU,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,3,2024
SHS SALES & MARKETING (GB) LIMITED,SHS HOUSE,199 AIRPORT ROAD,BELFAST,,,BT3 9ED,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,1,2024
SHS SALES & MARKETING (GB) LIMITED,SHS HOUSE,199 AIRPORT ROAD,BELFAST,,,BT3 9ED,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,2,2024
SHS SALES & MARKETING (GB) LIMITED,SHS HOUSE,199 AIRPORT ROAD,BELFAST,,,BT3 9ED,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,3,2024
SHS SALES & MARKETING (GB) LIMITED,SHS HOUSE,199 AIRPORT ROAD,BELFAST,,,BT3 9ED,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,4,2024
WANIS LTD,GOLDEN HOUSE,GOLDEN BUSINESS PARK,ORIENT WAY,LEYTON,LONDON,E10 7FE,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,2,2024
WANIS LTD,GOLDEN HOUSE,GOLDEN BUSINESS PARK,ORIENT WAY,LEYTON,LONDON,E10 7FE,04029130,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included","Milk and cream, concentrated, of a fat content by weight of > 8% but <= 10%, unsweetened (excl. in solid forms)",Import,4,2024
