CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
2B HYDRAULICS LTD,59 BLACKBURN AVENUE,WOLVERHAMPTON,,,,WV6 9JP,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,3,2024
ACCLES AND POLLOCK LIMITED,1ST FLOOR,3 MORE LONDON PLACE,LONDON,,,SE1 2RE,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,2,2024
ACCO UK LTD,MILLENNIUM HOUSE,65 WALTON STREET,AYLESBURY,,,HP21 7QG,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Export,4,2024
ACCROL PAPERS LIMITED,UNIT 1A DAVYFIELD ROAD,ROMAN ROAD INDUSRIAL EST,BLACKBURN,,,BB1 2LU,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,1,2024
ACDC CRANES LTD,UNIT 6,VECTOR 31 NETWORK CENTRE,WALESWOOD WAY,WALES,,S26 5NU,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,1,2024
ACORN INDUSTRIAL SERVICES,"UNIT A, DENEBY WAY",HELLABY INDUSTRIAL ESTATE,ROTHERHAM,,,S66 8HR,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,4,2024
AIR PRODUCTS PUBLIC LIMITED COMPANY,HERSHAM PLACE,MOLESEY ROAD,WALTON-ON-THAMES,SURREY.,,KT12 4RZ,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,3,2024
AIR PRODUCTS PUBLIC LIMITED COMPANY,HERSHAM PLACE,MOLESEY ROAD,WALTON-ON-THAMES,SURREY.,,KT12 4RZ,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,4,2024
AIRCONCO LTD,UNIT B1,AXIS POINT,HILL TOP ROAD,HEYWOOD,,OL10 2RQ,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,1,2024
AIRCONCO LTD,UNIT B1,AXIS POINT,HILL TOP ROAD,HEYWOOD,,OL10 2RQ,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Export,3,2024
AIRCONCO LTD,UNIT B1,AXIS POINT,HILL TOP ROAD,HEYWOOD,,OL10 2RQ,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,3,2024
AIRCONCO LTD,UNIT B1,AXIS POINT,HILL TOP ROAD,HEYWOOD,,OL10 2RQ,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,4,2024
AL-KO GARDENTECH UK LTD,WINCANTON BUS PARK,WINCANTON,SOMERSET,,,BA9 9RS,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Export,1,2024
AL-KO GARDENTECH UK LTD,WINCANTON BUS PARK,WINCANTON,SOMERSET,,,BA9 9RS,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,3,2024
AL-KO GARDENTECH UK LTD,WINCANTON BUS PARK,WINCANTON,SOMERSET,,,BA9 9RS,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,4,2024
ALBERT E WEBB AND SONS,ACTON PLACE,ACTON,SUDBURY,SUFFOLK,,CO10 0BB,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,2,2024
ALEXANDER DENNIS LIMITED,9 CENTRAL BOULEVARD CENTRAL,LARBERT,,,,FK5 4RU,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,1,2024
ALEXANDER DENNIS LIMITED,9 CENTRAL BOULEVARD CENTRAL,LARBERT,,,,FK5 4RU,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,2,2024
ALEXANDER DENNIS LIMITED,9 CENTRAL BOULEVARD CENTRAL,LARBERT,,,,FK5 4RU,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,3,2024
ALEXANDER DENNIS LIMITED,9 CENTRAL BOULEVARD CENTRAL,LARBERT,,,,FK5 4RU,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,4,2024
ALLERTEX LIMITED,5 SIMMONDS WAY,LOMESHAYE INDUSTRIAL ESTATE,NELSON,LANCASHIRE,,BB9 5SS,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,1,2024
ALLERTEX LIMITED,5 SIMMONDS WAY,LOMESHAYE INDUSTRIAL ESTATE,NELSON,LANCASHIRE,,BB9 5SS,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,2,2024
ALLERTEX LIMITED,5 SIMMONDS WAY,LOMESHAYE INDUSTRIAL ESTATE,NELSON,LANCASHIRE,,BB9 5SS,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,3,2024
ALLERTEX LIMITED,5 SIMMONDS WAY,LOMESHAYE INDUSTRIAL ESTATE,NELSON,LANCASHIRE,,BB9 5SS,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,4,2024
ALLTORQ LTD,15 TALON COURT,EAGLE BUSINESS PARK,YAXLEY,PETERBOROUGH,,PE7 3FW,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Export,1,2024
ALLTORQ LTD,15 TALON COURT,EAGLE BUSINESS PARK,YAXLEY,PETERBOROUGH,,PE7 3FW,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,1,2024
ALLTORQ LTD,15 TALON COURT,EAGLE BUSINESS PARK,YAXLEY,PETERBOROUGH,,PE7 3FW,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,3,2024
ALLTORQ LTD,15 TALON COURT,EAGLE BUSINESS PARK,YAXLEY,PETERBOROUGH,,PE7 3FW,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Export,4,2024
ALLTORQ LTD,15 TALON COURT,EAGLE BUSINESS PARK,YAXLEY,PETERBOROUGH,,PE7 3FW,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,4,2024
ALPHA 311 LTD,THE NEW HOUSE WATER LANE OSPR,NGE,FAVERSHAM,,,ME13 8TS,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,3,2024
ALPHA ELECTRICS LIMITED,UNIT 11,158 TITHE STREET,LEICESTER,,,LE5 4BN,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,4,2024
ALSTOM PRODUCT AND SERVICES LIMITED,BRIDGEFOOT HOUSE,WATLING STREET,RADLETT,,,WD7 7HT,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,2,2024
ALTEK EUROPE LIMITED,LAKESIDE HOUSE,TURNOAKS BUSINESS PARK,BURLEY CLOSE,CHESTERFIELD,,S40 2UB,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Export,2,2024
AMOT UK HOLDINGS LIMITED,ELTON WORKS,WESTERN WAY,BURY ST EDMUNDS,SUFFOLK,,IP33 3SZ,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,1,2024
AMOT UK HOLDINGS LIMITED,ELTON WORKS,WESTERN WAY,BURY ST EDMUNDS,SUFFOLK,,IP33 3SZ,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,2,2024
AMOT UK HOLDINGS LIMITED,ELTON WORKS,WESTERN WAY,BURY ST EDMUNDS,SUFFOLK,,IP33 3SZ,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,3,2024
AMOT UK HOLDINGS LIMITED,ELTON WORKS,WESTERN WAY,BURY ST EDMUNDS,SUFFOLK,,IP33 3SZ,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,4,2024
ANDANTEX LIMITED,UNIT 3B,LYTHALLS LANE INDUSTRIAL ES,COVENTRY,,,CV6 6FL,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Export,2,2024
ANDANTEX LIMITED,UNIT 3B,LYTHALLS LANE INDUSTRIAL ES,COVENTRY,,,CV6 6FL,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,2,2024
ANDANTEX LIMITED,UNIT 3B,LYTHALLS LANE INDUSTRIAL ES,COVENTRY,,,CV6 6FL,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,3,2024
ANDANTEX LIMITED,UNIT 3B,LYTHALLS LANE INDUSTRIAL ES,COVENTRY,,,CV6 6FL,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,4,2024
APE HARRISON BILLET LTD,SUNDERLAND HOUSE,STAPLEHURST ROAD,SITTINGBOURNE,,,ME10 2NH,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Export,1,2024
ASTRA VEHICLE TECHNOLOGIES LTD,CHESHIRE MANUFACTURING PARK,"ELLESMERE PORT, ENGLAND",,,,CH65 4HF,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,1,2024
ASTRA VEHICLE TECHNOLOGIES LTD,CHESHIRE MANUFACTURING PARK,"ELLESMERE PORT, ENGLAND",,,,CH65 4HF,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,4,2024
ASTUTE ELECTRONICS LTD,ASTUTE HOUSE,RUTHERFORD CLOSE,STEVENAGE,HERTFORDSHIRE,,SG1 2EF,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,1,2024
ATB GROUP UK LTD,HARDY ROAD,NORWICH,,,,NR1 1JN,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Export,1,2024
ATB SPECIAL PRODUCTS LIMITED,UNIT 11 WATERFALL LANE,TRADING ESTATE,CRADLEY HEATH,WEST MIDLANDS,,B64 6PU,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Export,1,2024
ATB SPECIAL PRODUCTS LIMITED,UNIT 11 WATERFALL LANE,TRADING ESTATE,CRADLEY HEATH,WEST MIDLANDS,,B64 6PU,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Export,2,2024
ATB SPECIAL PRODUCTS LIMITED,UNIT 11 WATERFALL LANE,TRADING ESTATE,CRADLEY HEATH,WEST MIDLANDS,,B64 6PU,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Export,3,2024
ATB SPECIAL PRODUCTS LIMITED,UNIT 11 WATERFALL LANE,TRADING ESTATE,CRADLEY HEATH,WEST MIDLANDS,,B64 6PU,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Export,4,2024
ATLAS CONVERTING EQUIPMENT LIMITED,WOLSELEY ROAD,KEMPSTON,BEDFORD,,,MK42 7XT,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Export,2,2024
ATLAS CONVERTING EQUIPMENT LIMITED,WOLSELEY ROAD,KEMPSTON,BEDFORD,,,MK42 7XT,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Export,4,2024
ATWELL INTERNATIONAL LIMITED,BALL MILL TOP BUSINESS PARK,HALLOW,WORCESTER,,,WR2 6PD,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Export,2,2024
AUGMENTED INSTRUMENTS LTD,327 MILE END ROAD,LONDON,,,,E1 4NS,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,2,2024
AUTONEUM GREAT BRITAIN LIMITED,P O BOX 22,FLUSH MILLS,HECKMONDWIKE,WEST YORKSHIRE,,WF16 0EP,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,2,2024
BARLOW TECHNOLOGY LIMITED,BARLOW TECHNOLOGY LTD.,"4 HALEGROVE COURT,",CYGNET DRIVE,STOCKTON ON TEES,,TS18 3DB,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,2,2024
BARLOW TECHNOLOGY LIMITED,BARLOW TECHNOLOGY LTD.,"4 HALEGROVE COURT,",CYGNET DRIVE,STOCKTON ON TEES,,TS18 3DB,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,3,2024
BARLOW TECHNOLOGY LIMITED,BARLOW TECHNOLOGY LTD.,"4 HALEGROVE COURT,",CYGNET DRIVE,STOCKTON ON TEES,,TS18 3DB,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,4,2024
BAUER GEAR MOTOR LTD,UNIT 1,NAT LANE,WINSFORD,,,CW7 3BS,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,2,2024
BAUER GEAR MOTOR LTD,UNIT 1,NAT LANE,WINSFORD,,,CW7 3BS,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Export,3,2024
BAUER GEAR MOTOR LTD,UNIT 1,NAT LANE,WINSFORD,,,CW7 3BS,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,3,2024
BAUMULLER (UK) LTD,"UNIT 2-3, AURORA STOCKPORT",BEACON WAY,STOCKPORT,GREATER MANCHESTER,,SK3 0EF,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,1,2024
BEATSON CLARK LIMITED,THE GLASS WORKS,GREASBROUGH ROAD,ROTHERHAM,SOUTH YORKSHIRE,,S60 1TZ,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Export,3,2024
BENNETT MAHLER LTD,2 MERSE ROAD,NORTH MOONS MOAT,REDDITCH,,,B98 9HL,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,3,2024
BETECH 100PT LTD.,FOUR SQUARE BUILDINGS,THOMAS STREET,HECKMONDWIKE,WEST YORKSHIRE,,WF16 0LS,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,1,2024
BETECH 100PT LTD.,FOUR SQUARE BUILDINGS,THOMAS STREET,HECKMONDWIKE,WEST YORKSHIRE,,WF16 0LS,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,2,2024
BETECH 100PT LTD.,FOUR SQUARE BUILDINGS,THOMAS STREET,HECKMONDWIKE,WEST YORKSHIRE,,WF16 0LS,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,3,2024
BETECH 100PT LTD.,FOUR SQUARE BUILDINGS,THOMAS STREET,HECKMONDWIKE,WEST YORKSHIRE,,WF16 0LS,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,4,2024
BMW UK MANUFACTURING LTD,BMW UK CUSTOMS GROUP,C/O BMW (UK) MANUFACTURING LD,COWLEY,OXFORD,,OX4 6NL,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,2,2024
BMW UK MANUFACTURING LTD,BMW UK CUSTOMS GROUP,C/O BMW (UK) MANUFACTURING LD,COWLEY,OXFORD,,OX4 6NL,85052000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electromagnetic couplings, clutches and brakes",Import,3,2024