CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
'K' LINE HOLDING (EUROPE) LIMITED,6TH FLOOR,5 ALDERMANBURY SQUARE,LONDON,,,EC2V 7BP,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Export,2,2024
10X GENOMICS INC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,1,2024
10X GENOMICS INC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,2,2024
10X GENOMICS INC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,3,2024
10X GENOMICS INC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,4,2024
1111 EC SERVICES LIMITED,54 BROADWAY,PETERBOROUGH,,,,PE1 1SB,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Export,4,2024
2B SCIENTIFIC LTD,"OFFICE 4, BUILDING A",KIRTLINGTON BUSINESS CENTRE,"KIRTLINGTON, KIDLINGTON",OXFORDSHIRE,,OX5 3JA,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,2,2024
2K POLYMER SYSTEMS LTD,VENTURE CRESCENT,NIXS HILL INDUSTRIAL ESTATE,ALFRETON,DERBYSHIRE,,DE55 7RA,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,1,2024
2K POLYMER SYSTEMS LTD,VENTURE CRESCENT,NIXS HILL INDUSTRIAL ESTATE,ALFRETON,DERBYSHIRE,,DE55 7RA,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,2,2024
2K POLYMER SYSTEMS LTD,VENTURE CRESCENT,NIXS HILL INDUSTRIAL ESTATE,ALFRETON,DERBYSHIRE,,DE55 7RA,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,3,2024
2K POLYMER SYSTEMS LTD,VENTURE CRESCENT,NIXS HILL INDUSTRIAL ESTATE,ALFRETON,DERBYSHIRE,,DE55 7RA,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,4,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,1,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Export,1,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Export,2,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Export,3,2024
5 SQUIRRELS LTD,UNIT 8,INDUSTRIAL HOUSE,CONWAY STREET,HOVE,,BN3 3LW,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,2,2024
A F I UK LIMITED,UNIT 1A,BUILDING 303,WORLD FREIGHT TERMINAL,MANCHESTER AIRPORT,MANCHESTER,M90 5UJ,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Export,4,2024
A SCHULMAN INC LIMITED,CROESPENMAEN INDUSTRIAL ESTAT,CRUMLIN,NEWPORT,GWENT,,NP11 3AG,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,1,2024
A SCHULMAN INC LIMITED,CROESPENMAEN INDUSTRIAL ESTAT,CRUMLIN,NEWPORT,GWENT,,NP11 3AG,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,3,2024
A SCHULMAN INC LIMITED,CROESPENMAEN INDUSTRIAL ESTAT,CRUMLIN,NEWPORT,GWENT,,NP11 3AG,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,4,2024
A SEARLE & CO LTD,UNIT 2 MULBERRY COURT,BOURNE INDUSTRIAL PARK,"BOURNE ROAD, CRAYFORD",KENT,,DA1 4BF,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Export,2,2024
A.L.F.(AQUATIC DISTRIBUTORS) LTD,TELFORD WAY,CAMBRIDGE ROAD,BEDFORD,,,MK42 0PQ,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,1,2024
A.L.F.(AQUATIC DISTRIBUTORS) LTD,TELFORD WAY,CAMBRIDGE ROAD,BEDFORD,,,MK42 0PQ,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,2,2024
A.L.F.(AQUATIC DISTRIBUTORS) LTD,TELFORD WAY,CAMBRIDGE ROAD,BEDFORD,,,MK42 0PQ,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,4,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,1,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,2,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,4,2024
AB AGRI LIMITED,64 INNOVATION WAY,LYNCH WOOD,PETERBOROUGH,,,PE2 6FL,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,1,2024
AB AGRI LIMITED,64 INNOVATION WAY,LYNCH WOOD,PETERBOROUGH,,,PE2 6FL,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,2,2024
AB AGRI LIMITED,64 INNOVATION WAY,LYNCH WOOD,PETERBOROUGH,,,PE2 6FL,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,4,2024
AB SCIEX UK LTD,"SUITE 21F18, 21 MERESIDE",ALDERLEY PARK,MACCLESFIELD,,,SK10 4TG,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,2,2024
ABA STRONALVA LTD,CHILTERN HOUSE,DRAKE AVENUE,STAINES-UPON-THAMES,MIDDLESEX,,TW18 2AW,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Export,3,2024
ABBEY DENTAL SUPPLIES,4 IMPERIAL WAY,CROYDON,,,,CR0 4RR,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,2,2024
ABBEY DENTAL SUPPLIES,4 IMPERIAL WAY,CROYDON,,,,CR0 4RR,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,3,2024
ABBEY DENTAL SUPPLIES,4 IMPERIAL WAY,CROYDON,,,,CR0 4RR,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,4,2024
ABINGDON HEALTH PLC,YORK BIOTECH CAMPUS,SAND HUTTON,YORK,,,YO41 1LZ,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,3,2024
ABM WORLDWIDE LIMITED,UNIT 3,SPEAKERS COURT,GLADSTONE ROAD,FARNWORTH,,BL4 7EH,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,3,2024
ABSOLUTE GASES LIMITED,2A,DURHAM ROAD,GILLINGHAM,KENT,,ME8 0JW,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Export,4,2024
ABSORBOPAK LIMITED,SUITE 2B,CADOGAN HOUSE,322 LISBURN ROAD,BELFAST,,BT9 6GH,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,1,2024
ABSORBOPAK LIMITED,SUITE 2B,CADOGAN HOUSE,322 LISBURN ROAD,BELFAST,,BT9 6GH,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,2,2024
ABSORBOPAK LIMITED,SUITE 2B,CADOGAN HOUSE,322 LISBURN ROAD,BELFAST,,BT9 6GH,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,3,2024
ABSORBOPAK LIMITED,SUITE 2B,CADOGAN HOUSE,322 LISBURN ROAD,BELFAST,,BT9 6GH,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,4,2024
ACANA LTD,ST NICHOLAS COURT 25-27,CASTLE GATE,NOTTINGHAM,NOTTINGHAMSHIRE,,NG1 7AR,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,1,2024
ACANA LTD,ST NICHOLAS COURT 25-27,CASTLE GATE,NOTTINGHAM,NOTTINGHAMSHIRE,,NG1 7AR,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,3,2024
ACANA LTD,ST NICHOLAS COURT 25-27,CASTLE GATE,NOTTINGHAM,NOTTINGHAMSHIRE,,NG1 7AR,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,4,2024
ACCUTEST INTERNATIONAL LTD,"UNIT 2, FORGE ENTERPRISE CE",3 CHURCH ROAD,WEST HUNTSPILL,HIGHBRIDGE,,TA9 3RN,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Export,4,2024
ACHESON & ACHESON LIMITED,ICON 1 7-9 SUNBANK LANE,RINGWAY,ALTRINCHAM,,,WA15 0AF,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,2,2024
ACORN FIRE & SECURITY LTD,WATERSIDE HOUSE,TRIDENT PARK,TRIDENT WAY,BLACKBURN,,BB1 3NU,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Export,2,2024
ADCO (UK) LIMITED,PASSFIELD BUS CENTRE,LYNCHBOROUGH ROAD,LIPHOOK,HANTS,,GU30 7SB,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Export,2,2024
ADCO (UK) LIMITED,PASSFIELD BUS CENTRE,LYNCHBOROUGH ROAD,LIPHOOK,HANTS,,GU30 7SB,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Export,3,2024
ADCO (UK) LIMITED,PASSFIELD BUS CENTRE,LYNCHBOROUGH ROAD,LIPHOOK,HANTS,,GU30 7SB,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Export,4,2024
ADDEV MATERIALS AEROSAPCE LTD,2 BORDON TRADING ESTATE,OLD STATION WAY,"BORDON, HAMPSHIRE",,,GU35 9HH,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,1,2024
ADDEV MATERIALS AEROSAPCE LTD,2 BORDON TRADING ESTATE,OLD STATION WAY,"BORDON, HAMPSHIRE",,,GU35 9HH,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Export,2,2024
ADDEV MATERIALS AEROSAPCE LTD,2 BORDON TRADING ESTATE,OLD STATION WAY,"BORDON, HAMPSHIRE",,,GU35 9HH,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,2,2024
ADDEV MATERIALS AEROSAPCE LTD,2 BORDON TRADING ESTATE,OLD STATION WAY,"BORDON, HAMPSHIRE",,,GU35 9HH,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Export,3,2024
ADDEV MATERIALS AEROSAPCE LTD,2 BORDON TRADING ESTATE,OLD STATION WAY,"BORDON, HAMPSHIRE",,,GU35 9HH,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,3,2024
ADDEV MATERIALS AEROSAPCE LTD,2 BORDON TRADING ESTATE,OLD STATION WAY,"BORDON, HAMPSHIRE",,,GU35 9HH,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Export,4,2024
ADDEV MATERIALS AEROSAPCE LTD,2 BORDON TRADING ESTATE,OLD STATION WAY,"BORDON, HAMPSHIRE",,,GU35 9HH,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,4,2024
ADDIONICS LIMITED,IMPERIAL WHITE CITY INCUBAT,80 WOOD LANE,LONDON,,,W12 0BZ,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,1,2024
ADDMASTER (U.K.) LIMITED,DARFIN HOUSE,PRIESTLY COURT,STAFFORDSHIRE TECHNOLOGY PA,STAFFORD,,ST18 0AR,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,3,2024
ADINA COSMETIC INGREDIENTS L IMITED,8 DECIMUS PARK,KINGSTANDING WAY,TUNBRIDGE WELLS,KENT,,TN2 3GP,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,1,2024
ADINA COSMETIC INGREDIENTS L IMITED,8 DECIMUS PARK,KINGSTANDING WAY,TUNBRIDGE WELLS,KENT,,TN2 3GP,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,2,2024
ADINA COSMETIC INGREDIENTS L IMITED,8 DECIMUS PARK,KINGSTANDING WAY,TUNBRIDGE WELLS,KENT,,TN2 3GP,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,3,2024
ADINA COSMETIC INGREDIENTS L IMITED,8 DECIMUS PARK,KINGSTANDING WAY,TUNBRIDGE WELLS,KENT,,TN2 3GP,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,4,2024
ADM INTERNATIONAL SARL,HM REVENUE & CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,1,2024
ADM INTERNATIONAL SARL,HM REVENUE & CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,2,2024
ADM INTERNATIONAL SARL,HM REVENUE & CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,3,2024
ADVANCED ELASTOMER SYSTEMS LIMITED,TRASTON ROAD,CORPORATION ROAD,NEWPORT,GWENT,,NP19 4XF,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,1,2024
ADVANCED INNERGY LTD,UNIT E,QUEDGELEY WEST BUSINESS PARK,BRISTOL ROAD,GLOUCESTER,,GL2 4PA,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Export,3,2024
AERO CONSULTANTS (UK) LTD,13/14 CLIFTON ROAD,HUNTINGDON,CAMBRIDGESHIRE,,,PE29 7EJ,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,1,2024
AERO CONSULTANTS (UK) LTD,13/14 CLIFTON ROAD,HUNTINGDON,CAMBRIDGESHIRE,,,PE29 7EJ,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,2,2024
AERO CONSULTANTS (UK) LTD,13/14 CLIFTON ROAD,HUNTINGDON,CAMBRIDGESHIRE,,,PE29 7EJ,38249996,Miscellaneous chemical products,"Chemical products and preparations of the chemical or allied industries, incl. those consisting of mixtures of natural products, not predominantly composed of organic compounds, n.e.s.",Import,3,2024