CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
@SIMULATIONMAN LTD,15 PICKET TWENTY WAY,ANDOVER,,,,SP11 6TJ,90230010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models for teaching physics, chemistry or technical subjects",Export,3,2024
@SIMULATIONMAN LTD,15 PICKET TWENTY WAY,ANDOVER,,,,SP11 6TJ,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Import,1,2024
@SIMULATIONMAN LTD,15 PICKET TWENTY WAY,ANDOVER,,,,SP11 6TJ,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Import,2,2024
@SIMULATIONMAN LTD,15 PICKET TWENTY WAY,ANDOVER,,,,SP11 6TJ,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Import,3,2024
@SIMULATIONMAN LTD,15 PICKET TWENTY WAY,ANDOVER,,,,SP11 6TJ,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Export,4,2024
100 PERCENT GROUP LTD,UNIT 6,MERCURY PARK,MERCURY WAY,MANCHESTER,,M41 7LY,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Import,2,2024
10X GENOMICS LTD,FIFTH FLOOR,BRIDGEWATER HOUSE,COUNTERSLIP,BRISTOL,,BS1 6BX,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Export,1,2024
2 EXCEL AVIATION LTD,THE TIGER HOUSE,SYWELL AERODROME,SYWELL,NORTHAMPTONSHIRE,,NN6 0BN,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Import,4,2024
2 HEADS GLOBAL HOLDINGS LTD,CROSBY HOUSE,FURLONG ROAD,BOURNE END,BUCKINGHAMSHIRE,,SL8 5AJ,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Export,1,2024
2 HEADS GLOBAL HOLDINGS LTD,CROSBY HOUSE,FURLONG ROAD,BOURNE END,BUCKINGHAMSHIRE,,SL8 5AJ,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Export,2,2024
21 AERO LIMITED,UNIT D2,TAYLOR BUSINESS PARK RISLEY,WARRINGTON,,,WA3 6BL,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Import,3,2024
24/7 WORLDWIDE EXHIBITIONS LIMITED,UNIT 13D,COLLINS ROAD,HEATHCOTE INDUSTRIAL ESTATE,WARWICK,,CV34 6TF,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Export,1,2024
24/7 WORLDWIDE EXHIBITIONS LIMITED,UNIT 13D,COLLINS ROAD,HEATHCOTE INDUSTRIAL ESTATE,WARWICK,,CV34 6TF,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Export,3,2024
2MV LOGISTICS LIMITED,UNIT 4 SOLENT 27,WALTON ROAD,FARLINGTON,PORTSMOUTH,,PO6 1SX,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Export,1,2024
3D HUBS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Import,2,2024
3D LIFEPRINTS UK LTD,207 GRAY'S INN ROAD,LONDON,,,,WC1X 8UW,90230010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models for teaching physics, chemistry or technical subjects",Export,2,2024
3DBITS LTD,20 FAULDS CRESCENT,ABERDEEN,,,,AB12 5QR,90230010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models for teaching physics, chemistry or technical subjects",Export,3,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Import,2,2024
47 BRAND EUROPE LTD,THE SHORTS BUILDING,65 BEAUVAIS SQUARE,NEW CARDINGTON,BEDFORD,,MK42 0GG,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Import,1,2024
A B I ELECTRONICS LTD,DODWORTH BUSINESS PARK,DODWORTH,BARNSLEY,SOUTH YORKSHIRE,,S75 3SP,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Export,4,2024
A D C BIOSCIENTIFIC LIMITED,GLOBAL HOUSE,GEDDINGS ROAD,HODDESDON,HERTFORDSHIRE,,EN11 0NT,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Export,4,2024
A J COPE & SON LTD,UNIT 10,CLIFFSIDE TRADE PARK,MOTHERWELL WAY,WEST TURROCK,,RM20 3XD,90230010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models for teaching physics, chemistry or technical subjects",Import,4,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Export,3,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Import,4,2024
A T O M LIMITED,THE THORP BUILDING,WHITMORE LANE,ASCOT,,,SL5 0NS,90230010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models for teaching physics, chemistry or technical subjects",Export,3,2024
A T O M LIMITED,THE THORP BUILDING,WHITMORE LANE,ASCOT,,,SL5 0NS,90230010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models for teaching physics, chemistry or technical subjects",Export,4,2024
A T O M LIMITED,THE THORP BUILDING,WHITMORE LANE,ASCOT,,,SL5 0NS,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Export,1,2024
A T O M LIMITED,THE THORP BUILDING,WHITMORE LANE,ASCOT,,,SL5 0NS,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Export,4,2024
A&M SALES & MARKETING LIMITED,182 CLIFTON DRIVE SOUTH,ST ANNES ON SEA,LANCASHIRE,,,FY8 1HQ,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Export,2,2024
A&M SALES & MARKETING LIMITED,182 CLIFTON DRIVE SOUTH,ST ANNES ON SEA,LANCASHIRE,,,FY8 1HQ,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Export,3,2024
A-DEC DENTAL (UK) LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Import,1,2024
A-DEC DENTAL (UK) LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Import,2,2024
A-DEC DENTAL (UK) LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Import,4,2024
A-SAFE HQ LTD,HABERGHAM WORKS,AINLEY INDUSTRIAL ESTATE,ELLAND,,,HX5 9JP,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Import,1,2024
A-SAFE HQ LTD,HABERGHAM WORKS,AINLEY INDUSTRIAL ESTATE,ELLAND,,,HX5 9JP,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Import,2,2024
A-SAFE HQ LTD,HABERGHAM WORKS,AINLEY INDUSTRIAL ESTATE,ELLAND,,,HX5 9JP,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Import,4,2024
AARK DISPLAY LTD,UNIT 3 BOWBRIDGE,CHARTWELL DRIVE IND EST,CHARTWELL DRIVE,WIGSTON,,LE18 2FL,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Import,2,2024
ABB BV,WILFORD ROAD,NOTTINGHAM,,,,NG2 1EB,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Import,2,2024
ABBEY FORGED PRODUCTS LTD,BEELEY WOOD WORKS,BEELEY WOOD LANE,SHEFFIELD,SOUTH YORKSHIRE,,S6 1ND,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Export,2,2024
ABBOTT LABORATORIES LTD,SOVEREIGN HOUSE,1-2 BINGHAM ROAD,SITTINGBOURNE,KENT,,ME10 3SU,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Import,1,2024
ABBOTT LABORATORIES LTD,SOVEREIGN HOUSE,1-2 BINGHAM ROAD,SITTINGBOURNE,KENT,,ME10 3SU,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Import,2,2024
ABBOTT LABORATORIES LTD,SOVEREIGN HOUSE,1-2 BINGHAM ROAD,SITTINGBOURNE,KENT,,ME10 3SU,90230080,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Instruments, apparatus and models designed for demonstrational purposes, e.g. in education or exhibitions, unsuitable for other uses (excl. ground flying trainers of heading 8805, collectors' pieces of heading 9705, antiques of an age > 100 years of heading 9706 and of the type used for teaching physics, chemistry and technical subjects)",Import,3,2024