CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A J & R G BARBER LTD,MARYLAND,DITCHEAT,SHEPTON MALLET,SOMERSET,,BA4 6PR,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,1,2024
A J & R G BARBER LTD,MARYLAND,DITCHEAT,SHEPTON MALLET,SOMERSET,,BA4 6PR,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,2,2024
A J & R G BARBER LTD,MARYLAND,DITCHEAT,SHEPTON MALLET,SOMERSET,,BA4 6PR,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,3,2024
A J & R G BARBER LTD,MARYLAND,DITCHEAT,SHEPTON MALLET,SOMERSET,,BA4 6PR,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,4,2024
ABERGAVENNY FINE FOODS LTD,UNIT 4,CASTLE MEADOWS PARK,ABERGAVENNY,GWENT,,NP7 7RZ,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Import,2,2024
AIRBERG LIMITED,3&4 WEALDEN BUSINESS PARK,FARNINGHAM ROAD,CROWBOROUGH,EAST SUSSEX,,TN6 2JR,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,4,2024
ALBION FINE FOODS LIMITED,UNIT 2,CLIPPER BOULEVARD,CROSSWAYS BUSINESS PARK,DARTFORD,,DA2 6QB,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Import,1,2024
ALBION FINE FOODS LIMITED,UNIT 2,CLIPPER BOULEVARD,CROSSWAYS BUSINESS PARK,DARTFORD,,DA2 6QB,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Import,3,2024
ALBION FINE FOODS LIMITED,UNIT 2,CLIPPER BOULEVARD,CROSSWAYS BUSINESS PARK,DARTFORD,,DA2 6QB,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Import,4,2024
ALVIS BROTHERS LTD,LYECROSS FARM,REDHILL,NEAR BRISTOL,,,BS40 5RH,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,1,2024
ALVIS BROTHERS LTD,LYECROSS FARM,REDHILL,NEAR BRISTOL,,,BS40 5RH,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,2,2024
ALVIS BROTHERS LTD,LYECROSS FARM,REDHILL,NEAR BRISTOL,,,BS40 5RH,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,3,2024
ALVIS BROTHERS LTD,LYECROSS FARM,REDHILL,NEAR BRISTOL,,,BS40 5RH,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,4,2024
ARLA FOODS UK PLC,ARLA HOUSE,4 SAVANNAH WAY,LEEDS VALLEY PARK,LEEDS,,LS10 1AB,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,1,2024
ARLA FOODS UK PLC,ARLA HOUSE,4 SAVANNAH WAY,LEEDS VALLEY PARK,LEEDS,,LS10 1AB,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,2,2024
ARLA FOODS UK PLC,ARLA HOUSE,4 SAVANNAH WAY,LEEDS VALLEY PARK,LEEDS,,LS10 1AB,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,3,2024
ARLA FOODS UK PLC,ARLA HOUSE,4 SAVANNAH WAY,LEEDS VALLEY PARK,LEEDS,,LS10 1AB,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,4,2024
ASHLEY CHASE ESTATE LIMITED,MARYLAND FARM,SMITHS LANE,DITCHEAT,SHEPTON MALLET,,BA4 6PR,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,1,2024
ASHLEY CHASE ESTATE LIMITED,MARYLAND FARM,SMITHS LANE,DITCHEAT,SHEPTON MALLET,,BA4 6PR,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,2,2024
ASHLEY CHASE ESTATE LIMITED,MARYLAND FARM,SMITHS LANE,DITCHEAT,SHEPTON MALLET,,BA4 6PR,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,3,2024
ASHLEY CHASE ESTATE LIMITED,MARYLAND FARM,SMITHS LANE,DITCHEAT,SHEPTON MALLET,,BA4 6PR,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,4,2024
ATLANTE SRL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,2,2024
AYTAC FOODS DISTRIBUTION LIMITED,"UNIT 3, FOREST BUSINESS PARK",ARGALL AVENUE,LEYTON,LONDON,,E10 7FB,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Import,2,2024
BELTON FARM LTD,BELTON FARM,BELTON ROAD,WHITCHURCH,SHROPSHIRE,,SY13 1JD,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,1,2024
BELTON FARM LTD,BELTON FARM,BELTON ROAD,WHITCHURCH,SHROPSHIRE,,SY13 1JD,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,2,2024
BELTON FARM LTD,BELTON FARM,BELTON ROAD,WHITCHURCH,SHROPSHIRE,,SY13 1JD,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,3,2024
BELTON FARM LTD,BELTON FARM,BELTON ROAD,WHITCHURCH,SHROPSHIRE,,SY13 1JD,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,4,2024
BOOKER DIRECT LTD,BOOKER CASH&CARRY,EQUITY HOUSE,IRTHLINGBOROUGH ROAD,WELLINGBOROUGH,,NN8 1LT,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,1,2024
BOOKER DIRECT LTD,BOOKER CASH&CARRY,EQUITY HOUSE,IRTHLINGBOROUGH ROAD,WELLINGBOROUGH,,NN8 1LT,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,2,2024
BOOKER DIRECT LTD,BOOKER CASH&CARRY,EQUITY HOUSE,IRTHLINGBOROUGH ROAD,WELLINGBOROUGH,,NN8 1LT,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,3,2024
BOOKER DIRECT LTD,BOOKER CASH&CARRY,EQUITY HOUSE,IRTHLINGBOROUGH ROAD,WELLINGBOROUGH,,NN8 1LT,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,4,2024
BRADBURY AND SON (BUXTON) LIMITED,STADEN LANE BUSINESS PARK,STADEN LANE,BUXTON,,,SK17 9RZ,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,1,2024
BRADBURY AND SON (BUXTON) LIMITED,STADEN LANE BUSINESS PARK,STADEN LANE,BUXTON,,,SK17 9RZ,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,2,2024
BRADBURY AND SON (BUXTON) LIMITED,STADEN LANE BUSINESS PARK,STADEN LANE,BUXTON,,,SK17 9RZ,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,3,2024
BRAKES FOODSERVICE NI LIMITED,221 HILLHALL ROAD,LISBURN,UNITED KINGDOM,,,BT27 5JD,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,4,2024
BRICKYARD FARM CHEESE LTD,BRICKYARD FARM,MAPERTON,WINCANTON,SOMERSET,,BA9 8EG,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,1,2024
BRICKYARD FARM CHEESE LTD,BRICKYARD FARM,MAPERTON,WINCANTON,SOMERSET,,BA9 8EG,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,2,2024
BRICKYARD FARM CHEESE LTD,BRICKYARD FARM,MAPERTON,WINCANTON,SOMERSET,,BA9 8EG,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,3,2024
BRICKYARD FARM CHEESE LTD,BRICKYARD FARM,MAPERTON,WINCANTON,SOMERSET,,BA9 8EG,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,4,2024
BRINDISA LIMITED,9B WEIR ROAD,BALHAM,LONDON,,,SW12 0LT,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Import,1,2024
CADWALLADER LIMITED,MAESBURY ROAD,OSWESTRY,SHROPSHIRE,,,SY10 8NJ,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,4,2024
CARIBBEAN TRADING LIMITED,WEY HOUSE,58 HAMM MOOR LANE,ADDLESTONE,SURREY,,KT15 2SF,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,1,2024
CARIBBEAN TRADING LIMITED,WEY HOUSE,58 HAMM MOOR LANE,ADDLESTONE,SURREY,,KT15 2SF,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,2,2024
CARIBBEAN TRADING LIMITED,WEY HOUSE,58 HAMM MOOR LANE,ADDLESTONE,SURREY,,KT15 2SF,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,3,2024
CARIBBEAN TRADING LIMITED,WEY HOUSE,58 HAMM MOOR LANE,ADDLESTONE,SURREY,,KT15 2SF,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,4,2024
CARRON LODGE LIMITED,PARK HEAD FARM,INGLEWHITE,PRESTON,,,PR3 2LN,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,1,2024
CARRON LODGE LIMITED,PARK HEAD FARM,INGLEWHITE,PRESTON,,,PR3 2LN,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,2,2024
CARRON LODGE LIMITED,PARK HEAD FARM,INGLEWHITE,PRESTON,,,PR3 2LN,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,3,2024
CARRON LODGE LIMITED,PARK HEAD FARM,INGLEWHITE,PRESTON,,,PR3 2LN,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,4,2024
CENTRAL SUPPLIES (BRIERLEY HILL) LTD,"UNIT 2, BROOK PARK",SALTBROOK ROAD,HALESOWEN,,,B63 2QU,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,2,2024
CENTRAL SUPPLIES (BRIERLEY HILL) LTD,"UNIT 2, BROOK PARK",SALTBROOK ROAD,HALESOWEN,,,B63 2QU,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,4,2024
CHEESE MATTERS LTD,16 LARCH GROVE,GARSTANG,PRESTON,LANCASHIRE,,PR3 1LE,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,1,2024
CHEESE MATTERS LTD,16 LARCH GROVE,GARSTANG,PRESTON,LANCASHIRE,,PR3 1LE,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,2,2024
CHEESE MATTERS LTD,16 LARCH GROVE,GARSTANG,PRESTON,LANCASHIRE,,PR3 1LE,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,3,2024
CHEESE MATTERS LTD,16 LARCH GROVE,GARSTANG,PRESTON,LANCASHIRE,,PR3 1LE,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,4,2024
CHEESE SOLUTIONS LTD.,WAYMILLS INDUSTRIAL ESTATE,WAYMILLS,WHITCHURCH,,,SY13 1TT,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,1,2024
CHEESE SOLUTIONS LTD.,WAYMILLS INDUSTRIAL ESTATE,WAYMILLS,WHITCHURCH,,,SY13 1TT,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,2,2024
CHEESE SOLUTIONS LTD.,WAYMILLS INDUSTRIAL ESTATE,WAYMILLS,WHITCHURCH,,,SY13 1TT,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,3,2024
CHEESE SOLUTIONS LTD.,WAYMILLS INDUSTRIAL ESTATE,WAYMILLS,WHITCHURCH,,,SY13 1TT,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,4,2024
CHESHIRE CHEESE CORPORATION LTD,LAURELS FARM,CREWE ROAD,HATHERTON,NANTWICH,,CW5 7PE,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,4,2024
CHEVINGTON LTD,124 ALBERT AVENUE,PRESTWICH,MANCHESTER,,,M25 0HE,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,2,2024
CHEVINGTON LTD,124 ALBERT AVENUE,PRESTWICH,MANCHESTER,,,M25 0HE,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,3,2024
CHEVINGTON LTD,124 ALBERT AVENUE,PRESTWICH,MANCHESTER,,,M25 0HE,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,4,2024
COOMBE CASTLE INTERNATIONAL LTD,THE CREAMERY,WESTERN WAY,MELKSHAM,WILTSHIRE,,SN12 8FH,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,1,2024
COOMBE CASTLE INTERNATIONAL LTD,THE CREAMERY,WESTERN WAY,MELKSHAM,WILTSHIRE,,SN12 8FH,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,2,2024
COOMBE CASTLE INTERNATIONAL LTD,THE CREAMERY,WESTERN WAY,MELKSHAM,WILTSHIRE,,SN12 8FH,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,3,2024
COOMBE CASTLE INTERNATIONAL LTD,THE CREAMERY,WESTERN WAY,MELKSHAM,WILTSHIRE,,SN12 8FH,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,4,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,1,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,2,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,3,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,4,2024
COTSWOLD FAYRE LTD,THE CLOCK HOUSE,22-24 HIGH STREET,THEALE,READING,,RG7 5AW,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Import,3,2024
COTSWOLD FAYRE LTD,THE CLOCK HOUSE,22-24 HIGH STREET,THEALE,READING,,RG7 5AW,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Import,4,2024
CPT INTERNATIONAL (UK) LIMITED,UNIT 28,GARRISON LANE,BIRMINGHAM,,,B9 4NZ,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,1,2024
CPT INTERNATIONAL (UK) LIMITED,UNIT 28,GARRISON LANE,BIRMINGHAM,,,B9 4NZ,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,2,2024
DAIRY CREST LIMITED,5 THE HEIGHTS BROOKLANDS,WEYBRIDGE,SURREY,,,KT13 0NY,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,1,2024
DAIRY CREST LIMITED,5 THE HEIGHTS BROOKLANDS,WEYBRIDGE,SURREY,,,KT13 0NY,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,2,2024
DAIRY CREST LIMITED,5 THE HEIGHTS BROOKLANDS,WEYBRIDGE,SURREY,,,KT13 0NY,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,3,2024
DAIRY CREST LIMITED,5 THE HEIGHTS BROOKLANDS,WEYBRIDGE,SURREY,,,KT13 0NY,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,4,2024
DAIRY CREST LIMITED,5 THE HEIGHTS BROOKLANDS,WEYBRIDGE,SURREY,,,KT13 0NY,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Import,4,2024
DAIRY PARTNERS LIMITED,OLDENDS LANE,STONEHOUSE,,,,GL10 3RL,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,2,2024
DAIRY PARTNERS LIMITED,OLDENDS LANE,STONEHOUSE,,,,GL10 3RL,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Import,2,2024
DAIRY SOLUTIONS LTD,ENGLESEA HOUSE,BARTHOMLEY ROAD,CREWE,CHESHIRE,,CW1 5UF,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,1,2024
DAIRY SOLUTIONS LTD,ENGLESEA HOUSE,BARTHOMLEY ROAD,CREWE,CHESHIRE,,CW1 5UF,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,2,2024
DAIRY SOLUTIONS LTD,ENGLESEA HOUSE,BARTHOMLEY ROAD,CREWE,CHESHIRE,,CW1 5UF,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,3,2024
DAIRY SOLUTIONS LTD,ENGLESEA HOUSE,BARTHOMLEY ROAD,CREWE,CHESHIRE,,CW1 5UF,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Export,4,2024
DAIRYGOLD FOOD INGREDIENTS,LANCASTER FIELDS,CREWE GATE FARM IND EST,CREWE,CHESHIRE,,CW1 6FU,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Import,1,2024
DAIRYGOLD FOOD INGREDIENTS,LANCASTER FIELDS,CREWE GATE FARM IND EST,CREWE,CHESHIRE,,CW1 6FU,04069021,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",Cheddar (excl. grated or powdered and for processing),Import,2,2024