CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A ALGEO LTD,SHERIDAN HOUSE,BRIDGE INDUSTRIAL ESTATE,SPEKE HALL ROAD,LIVERPOOL,,L24 9HB,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,1,2024
ACCO UK LTD,MILLENNIUM HOUSE,65 WALTON STREET,AYLESBURY,,,HP21 7QG,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,2,2024
ACCO UK LTD,MILLENNIUM HOUSE,65 WALTON STREET,AYLESBURY,,,HP21 7QG,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,3,2024
ACCO UK LTD,MILLENNIUM HOUSE,65 WALTON STREET,AYLESBURY,,,HP21 7QG,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,4,2024
ACME UNITED EUROPE GMBH,H M REVENUE & CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,1,2024
ACME UNITED EUROPE GMBH,H M REVENUE & CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,2,2024
ACME UNITED EUROPE GMBH,H M REVENUE & CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,3,2024
ACME UNITED EUROPE GMBH,H M REVENUE & CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,4,2024
AEROHEALTHCARE LTD,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,HORSHAM,,RH13 0AS,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,3,2024
AFL TELECOMMUNICATIONS UK LI MITED,DAVY AVENUE KNOWLHILL,CENTRAL MILTON KEYNES,BUCKS,,,MK5 8HJ,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Export,1,2024
AGENDA SALON CONCEPTS LTD,ASHCROFT HOUSE,SOUTH LIBERTY LANE,BRISTOL,,,BS3 2AH,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,1,2024
AGENDA SALON CONCEPTS LTD,ASHCROFT HOUSE,SOUTH LIBERTY LANE,BRISTOL,,,BS3 2AH,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,4,2024
AIRTECH ADVANCED MATERIALS UK LTD,THE CAUSEWAY,BROADWAY BUSINESS PARK,CHADDERTON,OLDHAM,,OL9 9XD,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,2,2024
AKORD TECHNOLOGIES LIMITED,8 THE MOUNT,TODMORDEN,,,,OL14 8BH,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,4,2024
ALLFIX LIMITED,2 LEYLAND ROAD,WALLISDOWN,POOLE,DORSET,,BH12 5HB,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Export,3,2024
ALLILON LIMITED,5 GREAT QUEEN STREET,LONDON,GREATER LONDON,,,WC2B 5DG,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,2,2024
ALTWAY (UK) LIMITED,"UNIT 2, MANSFIELD I CENTRE",HAMILTON WAY,MANSFIELD,NOTTINGHAMSHIRE,,NG18 5BR,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Export,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Export,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Export,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Export,4,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,4,2024
AMEFA GB LTD,"ST DAVIDS HOUSE, GROUND FLO",11 DRAKE HOUSE CRESCENT,WATERTHORPE,SHEFFIELD,,S20 7HT,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,1,2024
AMEFA GB LTD,"ST DAVIDS HOUSE, GROUND FLO",11 DRAKE HOUSE CRESCENT,WATERTHORPE,SHEFFIELD,,S20 7HT,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,4,2024
ANCOL PET PRODUCTS LTD,ANCOL HOUSE,LEAMORE LANE,BLOXWICH,WALSALL,,WS2 7DA,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,1,2024
ANCOL PET PRODUCTS LTD,ANCOL HOUSE,LEAMORE LANE,BLOXWICH,WALSALL,,WS2 7DA,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,2,2024
ANHUIHENGSHEJIANZHULAOWUYOUXIANGONGSI,9 PANTYGRAIGWEN ROAD,PONTYPRIDD,MID GLAMORGAN,,,CF37 2RR,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,1,2024
ANLUSHIXIN RUNDADIANZ ISHANGWUYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,1,2024
ANSALDO ENERGIA SWITZERLAND AG,FAO SUE STRINGER AND AMAR K,ERNST & YOUNG LLP,APEX PLAZA FORBURY ROAD,READING,,RG1 1YE,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Export,3,2024
ANTOLIN INTERIORS UK LIMITED,TACHBROOK PARK INDUST ESTAT,5 APOLLO WAY,WARWICK,,,CV34 6RW,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,2,2024
APEX TOOL GROUP B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,1,2024
APEX TOOL GROUP B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Export,2,2024
APEX TOOL GROUP B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,2,2024
APEX TOOL GROUP B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,4,2024
APOLLO HOUSEWARES LTD,48 GREENAN ROAD,NEWRY,CO DOWN,NORTHERN IRELAND,,BT34 2PZ,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,1,2024
APOLLO HOUSEWARES LTD,48 GREENAN ROAD,NEWRY,CO DOWN,NORTHERN IRELAND,,BT34 2PZ,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,2,2024
APOLLO HOUSEWARES LTD,48 GREENAN ROAD,NEWRY,CO DOWN,NORTHERN IRELAND,,BT34 2PZ,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,3,2024
ARTERO UK LIMITED,UNIT 18,THE RINGWAY CENTRE BECK ROA,HUDDERSFIELD,WEST YORKSHIRE,,HD1 5DG,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,1,2024
ARTERO UK LIMITED,UNIT 18,THE RINGWAY CENTRE BECK ROA,HUDDERSFIELD,WEST YORKSHIRE,,HD1 5DG,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,2,2024
ARTERO UK LIMITED,UNIT 18,THE RINGWAY CENTRE BECK ROA,HUDDERSFIELD,WEST YORKSHIRE,,HD1 5DG,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,3,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,1,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,2,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,4,2024
ASIC SA,UNIT 60 -61,CLAYDON BUSINESS PARK,GT BLAKENHAM,"IPSWICH, SUFFOLK",,IP6 0NL,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,1,2024
ASPEN PUMPS GROUP LIMITED,ASPEN PUMPS BUILDING,APEX WAY,HAILSHAM,EAST SUSSEX,,BN27 3WA,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Export,4,2024
ASTER DESIGN LIMITED,158 SIDWELL STREET EXETER,,-,,,EX4 6RT,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,1,2024
ASTER DESIGN LIMITED,158 SIDWELL STREET EXETER,,-,,,EX4 6RT,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,2,2024
ASTER DESIGN LIMITED,158 SIDWELL STREET EXETER,,-,,,EX4 6RT,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,4,2024
ASTON MARTIN LAGONDA LIMITED,BANBURY ROAD,GAYDON,WARWICK,,,CV35 0DB,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Export,4,2024
ASTROLUXE LTD,SELLY OAK INDUSTRIAL ESTATE,ELLIOTT ROAD,BIRMINGHAM,,,B29 6LR,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Import,1,2024
AUTUMNPAPER LTD,5TH FLOOR REAR SUITE,OAKFIELD HOUSE,35 PERRYMOUNT ROAD,HAYWARDS HEATH,,RH16 3BW,82130000,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal","Scissors, tailors' shears and similar shears, and blades therefor, of base metal (excl. hedge shears, two-handed pruning shears and similar two-handed shears, secateurs and similar one-handed pruners and shears and hoof nippers for farriers)",Export,2,2024