CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
225 CITY ROAD LIMITED,48 BERKELEY SQUARE,LONDON,,,,W1J 5AX,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,1,2024
2MB ANGEL LIMITED,59 UPPER STREET,LONDON,,,,N1 0NY,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,4,2024
501 ENTERTAINMENT LTD,UNIT 6,MOTORWAY INDUSTRIAL ESTATE,FORSTAL ROAD,AYLESFORD,,ME20 7AF,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Export,4,2024
80:20 PROCUREMENT SERVICES LTD.,2ND FLOOR PROVENDER HOUSE,37 WATERLOO QUAY,ABERDEEN,,,AB11 5BS,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,2,2024
A & J SCOTT LTD,STATION SAWMILLS,WOOPERTON,NR ALNWICK,NORTHUMBERLAND,,NE66 4XW,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,3,2024
A & J SCOTT LTD,STATION SAWMILLS,WOOPERTON,NR ALNWICK,NORTHUMBERLAND,,NE66 4XW,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Export,4,2024
A V PARTS MASTER LIMITED,"UNIT 1, WOKINGHAM COMMERCIA",MOLLY MILLARS LANE,WOKINGHAM,,,RG41 2RF,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Export,1,2024
A V PARTS MASTER LIMITED,"UNIT 1, WOKINGHAM COMMERCIA",MOLLY MILLARS LANE,WOKINGHAM,,,RG41 2RF,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,1,2024
A V PARTS MASTER LIMITED,"UNIT 1, WOKINGHAM COMMERCIA",MOLLY MILLARS LANE,WOKINGHAM,,,RG41 2RF,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,2,2024
A V PARTS MASTER LIMITED,"UNIT 1, WOKINGHAM COMMERCIA",MOLLY MILLARS LANE,WOKINGHAM,,,RG41 2RF,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Export,3,2024
A V PARTS MASTER LIMITED,"UNIT 1, WOKINGHAM COMMERCIA",MOLLY MILLARS LANE,WOKINGHAM,,,RG41 2RF,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Export,4,2024
AAXA TECHNOLOGIES LIMITED,C/O MGB ACCOUNTANTS,1ST FL UNIT 4 THORNBURY OFF,"MIDLAND WAY,",THORNBURY,,BS35 2BS,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,3,2024
ABELLIO EAST ANGLIA LIMITED,THE HUB,COLCHESTER NORTH STATION,NORTH STATION ROAD,"COLCHESTER, ESSEX",,CO1 1JS,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,3,2024
ACCION INNOVATIONS LLC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,1,2024
ACCION INNOVATIONS LLC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,3,2024
ACER UK LIMITED,ACER HOUSE,HEATHROW BOULEVARD 3,282 BATH ROAD,WEST DRAYTON,,UB7 0DQ,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,1,2024
ACER UK LIMITED,ACER HOUSE,HEATHROW BOULEVARD 3,282 BATH ROAD,WEST DRAYTON,,UB7 0DQ,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,2,2024
ACER UK LIMITED,ACER HOUSE,HEATHROW BOULEVARD 3,282 BATH ROAD,WEST DRAYTON,,UB7 0DQ,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,3,2024
ACER UK LIMITED,ACER HOUSE,HEATHROW BOULEVARD 3,282 BATH ROAD,WEST DRAYTON,,UB7 0DQ,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,4,2024
AEC B.V.,1A HIGH STREET,EPSOM,SURREY,,,KT19 8DA,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,1,2024
AEC B.V.,1A HIGH STREET,EPSOM,SURREY,,,KT19 8DA,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,2,2024
AEC B.V.,1A HIGH STREET,EPSOM,SURREY,,,KT19 8DA,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,3,2024
AERFIN LTD,"UNIT D, PARC BEDWAS",2 GREENWAY,BEDWAS HOUSE INDUSTRIAL EST,BEDWAS,,CF83 8DW,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Export,2,2024
AERFIN LTD,"UNIT D, PARC BEDWAS",2 GREENWAY,BEDWAS HOUSE INDUSTRIAL EST,BEDWAS,,CF83 8DW,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Export,3,2024
AERFIN LTD,"UNIT D, PARC BEDWAS",2 GREENWAY,BEDWAS HOUSE INDUSTRIAL EST,BEDWAS,,CF83 8DW,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,4,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Export,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Export,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Export,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Export,4,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,4,2024
AMAZON UK SERVICES LTD,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Export,1,2024
AMAZON UK SERVICES LTD,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,1,2024
AMAZON UK SERVICES LTD,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,2,2024
AMAZON UK SERVICES LTD,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,3,2024
AMAZON UK SERVICES LTD,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Export,4,2024
AMAZON UK SERVICES LTD,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,4,2024
AMCC LTD,SUMMIT HOUSE,ATHEY STREET,MACCLESFIELD,CHESHIRE,,SK11 6QU,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Export,3,2024
ANIMMERSION UK LTD,BOHO ONE,BRIDGE STREET WEST,MIDDLESBROUGH,,,TS2 1AE,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,2,2024
ANIMMERSION UK LTD,BOHO ONE,BRIDGE STREET WEST,MIDDLESBROUGH,,,TS2 1AE,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,3,2024
ANIMMERSION UK LTD,BOHO ONE,BRIDGE STREET WEST,MIDDLESBROUGH,,,TS2 1AE,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,4,2024
ANKER TECHNOLOGY (UK) LTD,GNR8,49 CLARENDON ROAD,WATFORD,HERTFORDSHIRE,,WD17 1HP,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,1,2024
ANKER TECHNOLOGY (UK) LTD,GNR8,49 CLARENDON ROAD,WATFORD,HERTFORDSHIRE,,WD17 1HP,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,2,2024
ANKER TECHNOLOGY (UK) LTD,GNR8,49 CLARENDON ROAD,WATFORD,HERTFORDSHIRE,,WD17 1HP,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,3,2024
ANKER TECHNOLOGY (UK) LTD,GNR8,49 CLARENDON ROAD,WATFORD,HERTFORDSHIRE,,WD17 1HP,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,4,2024
ANSIBLE MOTION LTD,HETHEL ENGINEERING CENTRE,CHAPMAN WAY,HETHEL,NORWICH,,NR14 8FB,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Export,1,2024
ANSIBLE MOTION LTD,HETHEL ENGINEERING CENTRE,CHAPMAN WAY,HETHEL,NORWICH,,NR14 8FB,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,2,2024
APEMAN UK LTD,UNIT 39,CITY BUSINESS CENTRE LOWER,LONDON,,,SE16 2XB,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,2,2024
APEX TECH SCOTLAND LTD,12 BUTTERCUP PLACE,NEWTON MEARNS,GLASGOW,,,G77 6PJ,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,4,2024
ART AND DESIGN INSTALLATION AUDIO VISUAL,9 THE HANGAR,PERSERVERANCE WORKS,38 KINGSLAND ROAD,LONDON,,E2 8DD,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,4,2024
ASSET INGENUITY LIMITED,107 CHEAPSIDE,LONDON,,,,EC2V 6DN,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Export,2,2024
AVEX INTERNATIONAL LTD,HABIB BUILDING,3 MOORGATE PLACE,LONDON,,,EC2R 6EA,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,1,2024
BAE SYSTEMS (OPERATIONS) LTD,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HANTS,,GU14 6YU,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Export,4,2024
BAE SYSTEMS (OPERATIONS) LTD,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HANTS,,GU14 6YU,85286200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Projectors capable of directly connecting to and designed for use with an automatic data processing machine of heading 8471 (excl. with TV receiver),Import,4,2024