CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
10X ATHLETIC LTD,9D,CENTURION COURT,FARINGTON,LEYLAND,,PR25 3UQ,29369000,Organic chemicals,"Provitamins and mixtures of vitamins, of provitamins or of concentrates, whether or not in any solvent, and natural concentrates",Export,1,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,29181400,Organic chemicals,Citric acid,Export,4,2024
2K POLYMER SYSTEMS LTD,VENTURE CRESCENT,NIXS HILL INDUSTRIAL ESTATE,ALFRETON,DERBYSHIRE,,DE55 7RA,29163200,Organic chemicals,Benzoyl peroxide and benzoyl chloride,Export,2,2024
2K POLYMER SYSTEMS LTD,VENTURE CRESCENT,NIXS HILL INDUSTRIAL ESTATE,ALFRETON,DERBYSHIRE,,DE55 7RA,29163200,Organic chemicals,Benzoyl peroxide and benzoyl chloride,Export,3,2024
2K POLYMER SYSTEMS LTD,VENTURE CRESCENT,NIXS HILL INDUSTRIAL ESTATE,ALFRETON,DERBYSHIRE,,DE55 7RA,29163200,Organic chemicals,Benzoyl peroxide and benzoyl chloride,Export,4,2024
365 MANUFACTURING LTD,UNIT 2,SENSE COURT,BARDON HILL,COALVILLE,,LE67 1GZ,29362900,Organic chemicals,"Vitamins and their derivatives, used primarily as vitamins, unmixed (excl. vitamins A, B1, B2, B3, B5, B6, B12, C, E and their derivatives)",Export,1,2024
365 MANUFACTURING LTD,UNIT 2,SENSE COURT,BARDON HILL,COALVILLE,,LE67 1GZ,29362900,Organic chemicals,"Vitamins and their derivatives, used primarily as vitamins, unmixed (excl. vitamins A, B1, B2, B3, B5, B6, B12, C, E and their derivatives)",Export,2,2024
365 MANUFACTURING LTD,UNIT 2,SENSE COURT,BARDON HILL,COALVILLE,,LE67 1GZ,29362900,Organic chemicals,"Vitamins and their derivatives, used primarily as vitamins, unmixed (excl. vitamins A, B1, B2, B3, B5, B6, B12, C, E and their derivatives)",Export,3,2024
365 MANUFACTURING LTD,UNIT 2,SENSE COURT,BARDON HILL,COALVILLE,,LE67 1GZ,29362900,Organic chemicals,"Vitamins and their derivatives, used primarily as vitamins, unmixed (excl. vitamins A, B1, B2, B3, B5, B6, B12, C, E and their derivatives)",Export,4,2024
3GK LTD,136 BRIDGE STREET,BIRKENHEAD,WIRRAL,,,CH41 1BD,29024400,Organic chemicals,Mixed xylene isomers,Export,1,2024
3GK LTD,136 BRIDGE STREET,BIRKENHEAD,WIRRAL,,,CH41 1BD,29024400,Organic chemicals,Mixed xylene isomers,Export,2,2024
3GK LTD,136 BRIDGE STREET,BIRKENHEAD,WIRRAL,,,CH41 1BD,29024400,Organic chemicals,Mixed xylene isomers,Export,3,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,29091990,Organic chemicals,"Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether and tert-butyl ethyl ether [ethyl-tertio-butyl-ether, ETBE])",Export,1,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,29091990,Organic chemicals,"Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether and tert-butyl ethyl ether [ethyl-tertio-butyl-ether, ETBE])",Export,3,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,29091990,Organic chemicals,"Acyclic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diethyl ether and tert-butyl ethyl ether [ethyl-tertio-butyl-ether, ETBE])",Export,4,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,29147900,Organic chemicals,"Halogenated, sulphonated, nitrated or nitrosated derivatives of ketones or quinones (excl. chlordecone ""ISO"" and inorganic or organic compounds of mercury)",Export,2,2024
4BASEBIO UK LIMITED,UNIT 25,NORMAN WAY INDUSTRIAL ESTAT,OVER,CAMBRIDGE,,CB24 5QE,29349990,Organic chemicals,"Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. those with oxygen or nitrogen hetero-atom""s"" only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine ring-system or further fused, aminorex ""INN"", brotizolam ""INN"", clotiazepam ""INN"", cloxazolam ""INN"", dextromoramide ""INN"", haloxazolam ""INN"", ketazolam ""I",Export,1,2024
4BASEBIO UK LIMITED,UNIT 25,NORMAN WAY INDUSTRIAL ESTAT,OVER,CAMBRIDGE,,CB24 5QE,29349990,Organic chemicals,"Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. those with oxygen or nitrogen hetero-atom""s"" only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine ring-system or further fused, aminorex ""INN"", brotizolam ""INN"", clotiazepam ""INN"", cloxazolam ""INN"", dextromoramide ""INN"", haloxazolam ""INN"", ketazolam ""I",Export,2,2024
4BASEBIO UK LIMITED,UNIT 25,NORMAN WAY INDUSTRIAL ESTAT,OVER,CAMBRIDGE,,CB24 5QE,29349990,Organic chemicals,"Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. those with oxygen or nitrogen hetero-atom""s"" only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine ring-system or further fused, aminorex ""INN"", brotizolam ""INN"", clotiazepam ""INN"", cloxazolam ""INN"", dextromoramide ""INN"", haloxazolam ""INN"", ketazolam ""I",Export,3,2024
4BASEBIO UK LIMITED,UNIT 25,NORMAN WAY INDUSTRIAL ESTAT,OVER,CAMBRIDGE,,CB24 5QE,29349990,Organic chemicals,"Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. those with oxygen or nitrogen hetero-atom""s"" only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine ring-system or further fused, aminorex ""INN"", brotizolam ""INN"", clotiazepam ""INN"", cloxazolam ""INN"", dextromoramide ""INN"", haloxazolam ""INN"", ketazolam ""I",Export,4,2024
4BASEBIO UK SOCIETAS,UNIT 25,NORMAN WAY INDUSTRIAL ESTAT,OVER,CAMBRIDGE,,CB24 5QE,29349990,Organic chemicals,"Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. those with oxygen or nitrogen hetero-atom""s"" only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine ring-system or further fused, aminorex ""INN"", brotizolam ""INN"", clotiazepam ""INN"", cloxazolam ""INN"", dextromoramide ""INN"", haloxazolam ""INN"", ketazolam ""I",Export,4,2024
A & E CONNOCK (PERFUMERY AND COSMETICS) LIMITED,WOOLSBRIDGE,WIMBORNE,,,,BH21 6SP,29,Organic chemicals,-,Export,4,2024
A & E CONNOCK (PERFUMERY AND COSMETICS) LIMITED,WOOLSBRIDGE,WIMBORNE,,,,BH21 6SP,29021900,Organic chemicals,"Cyclanes, cyclenes and cycloterpenes (excl. cyclohexane)",Export,2,2024
A & E CONNOCK (PERFUMERY AND COSMETICS) LIMITED,WOOLSBRIDGE,WIMBORNE,,,,BH21 6SP,29051685,Organic chemicals,"Octanol ""octyl alcohol"" and isomers thereof (excl. octan-2-ol)",Export,2,2024
A & E CONNOCK (PERFUMERY AND COSMETICS) LIMITED,WOOLSBRIDGE,WIMBORNE,,,,BH21 6SP,29054900,Organic chemicals,"Tri- and other polyhydric acyclic alcohols (excl. 2-ethyl-2-""hydroxymethyl"" propane-1,3-diol ""trimethylolpropane"", pentaerythritol, mannitol, d-glucitol ""sorbitol"" and glycerol)",Export,1,2024
A & E CONNOCK (PERFUMERY AND COSMETICS) LIMITED,WOOLSBRIDGE,WIMBORNE,,,,BH21 6SP,29061100,Organic chemicals,Menthol,Export,4,2024
A & E CONNOCK (PERFUMERY AND COSMETICS) LIMITED,WOOLSBRIDGE,WIMBORNE,,,,BH21 6SP,29157050,Organic chemicals,Stearic acid and its salts and esters,Export,4,2024
A & E CONNOCK (PERFUMERY AND COSMETICS) LIMITED,WOOLSBRIDGE,WIMBORNE,,,,BH21 6SP,29171200,Organic chemicals,"Adipic acid, its salts and esters",Export,3,2024
A & E CONNOCK (PERFUMERY AND COSMETICS) LIMITED,WOOLSBRIDGE,WIMBORNE,,,,BH21 6SP,29189990,Organic chemicals,"Carboxylic acids with additional oxygen function, their anhydrides, halides, peroxides and peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. only with alcohol, phenol, aldehyde or ketone function, and 2,6-dimethoxybenzoic acid, dicamba [ISO], sodium phenoxyacetate, and 2,4,5-T [ISO] [2,4,5-trichlorophenoxyacetic acid] and its salts and esters)",Export,3,2024
A & E CONNOCK (PERFUMERY AND COSMETICS) LIMITED,WOOLSBRIDGE,WIMBORNE,,,,BH21 6SP,29224985,Organic chemicals,"Amino-acids and their esters; salts thereof (excl. those containing > one kind of oxygen function, lysine and its esters, and salts thereof, and glutamic acid, anthranilic acid, tilidine ""INN"" and their salts and beta-alanine)",Export,2,2024
A & E CONNOCK (PERFUMERY AND COSMETICS) LIMITED,WOOLSBRIDGE,WIMBORNE,,,,BH21 6SP,29224985,Organic chemicals,"Amino-acids and their esters; salts thereof (excl. those containing > one kind of oxygen function, lysine and its esters, and salts thereof, and glutamic acid, anthranilic acid, tilidine ""INN"" and their salts and beta-alanine)",Export,3,2024
A & E CONNOCK (PERFUMERY AND COSMETICS) LIMITED,WOOLSBRIDGE,WIMBORNE,,,,BH21 6SP,29224985,Organic chemicals,"Amino-acids and their esters; salts thereof (excl. those containing > one kind of oxygen function, lysine and its esters, and salts thereof, and glutamic acid, anthranilic acid, tilidine ""INN"" and their salts and beta-alanine)",Export,4,2024
A & E CONNOCK (PERFUMERY AND COSMETICS) LIMITED,WOOLSBRIDGE,WIMBORNE,,,,BH21 6SP,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Export,1,2024
A & E CONNOCK (PERFUMERY AND COSMETICS) LIMITED,WOOLSBRIDGE,WIMBORNE,,,,BH21 6SP,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Export,4,2024
A & E CONNOCK (PERFUMERY AND COSMETICS) LIMITED,WOOLSBRIDGE,WIMBORNE,,,,BH21 6SP,29389090,Organic chemicals,"Glycosides, natural or reproduced by synthesis, and their salts, ethers, esters and other derivatives (excl. rutoside ""rutin"" and its derivatives, digitalis glycosides, glycyrrhizic acid and glycyrrhizates)",Export,2,2024
A & E CONNOCK (PERFUMERY AND COSMETICS) LIMITED,WOOLSBRIDGE,WIMBORNE,,,,BH21 6SP,29389090,Organic chemicals,"Glycosides, natural or reproduced by synthesis, and their salts, ethers, esters and other derivatives (excl. rutoside ""rutin"" and its derivatives, digitalis glycosides, glycyrrhizic acid and glycyrrhizates)",Export,4,2024
A & E CONNOCK (PERFUMERY AND COSMETICS) LIMITED,WOOLSBRIDGE,WIMBORNE,,,,BH21 6SP,29400000,Organic chemicals,"Sugars, chemically pure (excl. sucrose, lactose, maltose, glucose and fructose); sugar ethers, sugar acetals and sugar esters, and their salts (excl. natural or reproduced by synthesis, provitamins, vitamins, hormones, glycosides, vegetable alkaloids and their salts, ethers, esters and other derivatives)",Export,3,2024
A C ENTERTAINMENT TECHNOLOGIES LIMITED,CENTAURI HOUSE,HILLBOTTOM ROAD,HIGH WYCOMBE,BUCKS,,HP12 4HQ,29,Organic chemicals,-,Export,1,2024
A E V LIMITED,MARION STREET,BIRKENHEAD,WIRRAL,MERSEYSIDE,,CH41 6LT,29,Organic chemicals,-,Export,1,2024
A E V LIMITED,MARION STREET,BIRKENHEAD,WIRRAL,MERSEYSIDE,,CH41 6LT,29,Organic chemicals,-,Export,3,2024
A E V LIMITED,MARION STREET,BIRKENHEAD,WIRRAL,MERSEYSIDE,,CH41 6LT,29024400,Organic chemicals,Mixed xylene isomers,Export,1,2024
A E V LIMITED,MARION STREET,BIRKENHEAD,WIRRAL,MERSEYSIDE,,CH41 6LT,29172000,Organic chemicals,"Cyclanic, cyclenic or cycloterpenic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their derivatives",Export,2,2024
A E V LIMITED,MARION STREET,BIRKENHEAD,WIRRAL,MERSEYSIDE,,CH41 6LT,29172000,Organic chemicals,"Cyclanic, cyclenic or cycloterpenic polycarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their derivatives",Export,4,2024
A E V LIMITED,MARION STREET,BIRKENHEAD,WIRRAL,MERSEYSIDE,,CH41 6LT,29212900,Organic chemicals,"Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Export,1,2024
A E V LIMITED,MARION STREET,BIRKENHEAD,WIRRAL,MERSEYSIDE,,CH41 6LT,29212900,Organic chemicals,"Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Export,2,2024
A E V LIMITED,MARION STREET,BIRKENHEAD,WIRRAL,MERSEYSIDE,,CH41 6LT,29212900,Organic chemicals,"Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Export,3,2024
A E V LIMITED,MARION STREET,BIRKENHEAD,WIRRAL,MERSEYSIDE,,CH41 6LT,29212900,Organic chemicals,"Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Export,4,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,29022000,Organic chemicals,Benzene,Export,3,2024
A M ROBB LTD,TONE INDUSTRIAL ESTATE,MILVERTON ROAD,WELLINGTON,SOMERSET,,TA21 0AZ,29029000,Organic chemicals,"Cyclic hydrocarbons (excl. cyclanes, cyclenes, benzene, toluene, xylenes, styrene, ethylbenzene and cumene)",Export,1,2024
A M S BIOTECHNOLOGY EUROPE LTD,184 MILTON PARK,ABINGDON,OXFORDSHIRE,,,OX14 4SE,29400000,Organic chemicals,"Sugars, chemically pure (excl. sucrose, lactose, maltose, glucose and fructose); sugar ethers, sugar acetals and sugar esters, and their salts (excl. natural or reproduced by synthesis, provitamins, vitamins, hormones, glycosides, vegetable alkaloids and their salts, ethers, esters and other derivatives)",Export,1,2024
A SCHULMAN INC LIMITED,CROESPENMAEN INDUSTRIAL ESTAT,CRUMLIN,NEWPORT,GWENT,,NP11 3AG,29181998,Organic chemicals,"Carboxylic acids with alcohol function but without other oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. lactic acid, tartaric acid, citric acid, gluconic acid, cholic acid, 3-alpha, 12-alpha-dihydroxy-5-beta-cholan-24-oic acid ""deoxycholic acid"" and their salts and esters, and 2,2-bis""hydroxymethyl",Export,2,2024
A SCHULMAN INC LIMITED,CROESPENMAEN INDUSTRIAL ESTAT,CRUMLIN,NEWPORT,GWENT,,NP11 3AG,29181998,Organic chemicals,"Carboxylic acids with alcohol function but without other oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. lactic acid, tartaric acid, citric acid, gluconic acid, cholic acid, 3-alpha, 12-alpha-dihydroxy-5-beta-cholan-24-oic acid ""deoxycholic acid"" and their salts and esters, and 2,2-bis""hydroxymethyl",Export,3,2024
A SCHULMAN INC LIMITED,CROESPENMAEN INDUSTRIAL ESTAT,CRUMLIN,NEWPORT,GWENT,,NP11 3AG,29181998,Organic chemicals,"Carboxylic acids with alcohol function but without other oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. lactic acid, tartaric acid, citric acid, gluconic acid, cholic acid, 3-alpha, 12-alpha-dihydroxy-5-beta-cholan-24-oic acid ""deoxycholic acid"" and their salts and esters, and 2,2-bis""hydroxymethyl",Export,4,2024
A V POUND & CO LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29029000,Organic chemicals,"Cyclic hydrocarbons (excl. cyclanes, cyclenes, benzene, toluene, xylenes, styrene, ethylbenzene and cumene)",Export,1,2024
A V POUND & CO LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29081900,Organic chemicals,"Derivatives containing only halogen substituents and their salts, of phenols or phenol-alcohols (excl. pentachlorophenol [ISO])",Export,1,2024
A V POUND & CO LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29081900,Organic chemicals,"Derivatives containing only halogen substituents and their salts, of phenols or phenol-alcohols (excl. pentachlorophenol [ISO])",Export,2,2024
A V POUND & CO LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29081900,Organic chemicals,"Derivatives containing only halogen substituents and their salts, of phenols or phenol-alcohols (excl. pentachlorophenol [ISO])",Export,4,2024
A&P GH 2006 LIMITED,FAO GARY FOSTER,WAGGONWAY ROAD,HEBBURN,TYNE & WEAR,,NE31 1SP,29291000,Organic chemicals,Isocyanates,Export,1,2024
A-GAS ELECTRONIC MATERIALS L,UNIT 3,IO CENTRE,VALLEY DRIVE,RUGBY,,CV21 1TW,29141100,Organic chemicals,Acetone,Export,2,2024
A-GAS INTERNATIONAL LTD,BANYARD ROAD,PORTBURY WEST,BRISTOL,,,BS20 7XH,29,Organic chemicals,-,Export,2,2024
A-GAS INTERNATIONAL LTD,BANYARD ROAD,PORTBURY WEST,BRISTOL,,,BS20 7XH,29,Organic chemicals,-,Export,4,2024
A-GAS INTERNATIONAL LTD,BANYARD ROAD,PORTBURY WEST,BRISTOL,,,BS20 7XH,29147900,Organic chemicals,"Halogenated, sulphonated, nitrated or nitrosated derivatives of ketones or quinones (excl. chlordecone ""ISO"" and inorganic or organic compounds of mercury)",Export,4,2024
AB DOTCOM LTD,ELIZABETH HOUSE,13-19 LONDON ROAD,NEWBURY,,,RG14 1JL,29369000,Organic chemicals,"Provitamins and mixtures of vitamins, of provitamins or of concentrates, whether or not in any solvent, and natural concentrates",Export,3,2024
AB SCIENTIFIC LTD,7 MARSTON ROAD,TOCKWITH,YORK,,,YO26 7PR,29051200,Organic chemicals,"Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""",Export,1,2024
AB SCIENTIFIC LTD,7 MARSTON ROAD,TOCKWITH,YORK,,,YO26 7PR,29051200,Organic chemicals,"Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""",Export,2,2024
AB SCIENTIFIC LTD,7 MARSTON ROAD,TOCKWITH,YORK,,,YO26 7PR,29163990,Organic chemicals,"Aromatic monocarboxylic acids, their anhydrides, halides, peroxides, peroxyacids and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. benzoic acid, its salts and esters, benzoyl peroxide, benzoyl chloride, binapacryl [ISO], phenylacetic acid, its salts and esters, and  inorganic or organic compounds of mercury whether or not chemically defined)",Export,1,2024
ABBEYCHEM LIMITED,245 SOUTHTOWN ROAD,GREAT YARMOUTH,,,,NR31 0JJ,29051200,Organic chemicals,"Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""",Export,1,2024
ABBEYCHEM LIMITED,245 SOUTHTOWN ROAD,GREAT YARMOUTH,,,,NR31 0JJ,29051200,Organic chemicals,"Propan-1-ol ""propyl alcohol"" and propan-2-ol ""isopropyl alcohol""",Export,3,2024
ABBEYCHEM LIMITED,245 SOUTHTOWN ROAD,GREAT YARMOUTH,,,,NR31 0JJ,29121100,Organic chemicals,"Methanal ""formaldehyde""",Export,3,2024
ABBEYCHEM LIMITED,245 SOUTHTOWN ROAD,GREAT YARMOUTH,,,,NR31 0JJ,29121100,Organic chemicals,"Methanal ""formaldehyde""",Export,4,2024
ABBEYCHEM LIMITED,245 SOUTHTOWN ROAD,GREAT YARMOUTH,,,,NR31 0JJ,29151100,Organic chemicals,Formic acid,Export,1,2024
ABBEYCHEM LIMITED,245 SOUTHTOWN ROAD,GREAT YARMOUTH,,,,NR31 0JJ,29159070,Organic chemicals,"Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid, butanoic and pentanoic acids, palmitic, stearic and lauric acids and their salts and esters, and acetic anhydride)",Export,3,2024
ABBEYCHEM LIMITED,245 SOUTHTOWN ROAD,GREAT YARMOUTH,,,,NR31 0JJ,29251995,Organic chemicals,"Imides and their derivatives; salts thereof (excl. saccharin, its salts, glutethimide ""INN"", 3,3',4,4',5,5',6,6'-octabromo-N,N'-ethylenediphthalimide, N,N'-ethylenebis[4,5-dibromohexahydro-3,6- methanophthalimide], and inorganic or organic compounds of mercury)",Export,3,2024
ABBEYVET EXPORT LLP,310 CHESTER ROAD,HARTFORD,NORTHWICH,CHESHIRE,,CW8 2AB,29419000,Organic chemicals,"Antibiotics (excl. penicillins and their derivatives with a penicillanic acid structure, salts thereof, streptomycins, tetracyclines, chloramphenicol and erythromycin, their derivatives and salts thereof)",Export,1,2024
ABBEYVET EXPORT LLP,310 CHESTER ROAD,HARTFORD,NORTHWICH,CHESHIRE,,CW8 2AB,29419000,Organic chemicals,"Antibiotics (excl. penicillins and their derivatives with a penicillanic acid structure, salts thereof, streptomycins, tetracyclines, chloramphenicol and erythromycin, their derivatives and salts thereof)",Export,3,2024
ABBOTT DIABETES CARE LIMITED,RANGE ROAD,WITNEY,OXON,,,OX29 0YL,29214900,Organic chemicals,"Aromatic monoamines and derivatives; salts thereof (excl. aniline, toluidines, diphenylamine, 1-naphthylamine ""alpha-naphthylamine"", 2-naphthylamine ""beta-naphthylamine"" and their derivatives, and salts thereof, and amfetamine ""INN"", benzfetamine ""INN"", dexamfetamine ""INN"", etilamfetamine ""INN"", fencamfamine ""INN"", lefetamine ""INN"", levamfetamine ""INN"", mefenorex ""INN"" and phentermine ""INN"", and s",Export,3,2024
ABCAM LTD,DISCOVERY DRIVE,CAMBRIDGE BIOMEDICAL CAMPUS,CAMBRIDGE,CAMBRIDGESHIRE,,CB2 0AX,29159070,Organic chemicals,"Saturated acyclic monocarboxylic acids, their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. formic acid and acetic acid, mono-, di- or trichloroacetic acids, propionic acid, butanoic and pentanoic acids, palmitic, stearic and lauric acids and their salts and esters, and acetic anhydride)",Export,2,2024
ABCAM LTD,DISCOVERY DRIVE,CAMBRIDGE BIOMEDICAL CAMPUS,CAMBRIDGE,CAMBRIDGESHIRE,,CB2 0AX,29309098,Organic chemicals,"Organo-sulphur compounds (excl. thiocarbamates and dithiocarbamates, thiuram mono-, di- or tetrasulphides, methionine, aldicarb [ISO], captafol [ISO], methamidophos [ISO], cysteine or cystine and their derivatives, thiodiglycol [INN] [bis(2-hydroxyethyl)sulfide], DL-2-hydroxy-4-""methylthio""butyric acid, 2,2'-thiodiethyl bis[3-""3,5-di-tert-butyl-4-hydroxyphenyl""propionate], a mixture of isomers con",Export,1,2024
ABCAM LTD,DISCOVERY DRIVE,CAMBRIDGE BIOMEDICAL CAMPUS,CAMBRIDGE,CAMBRIDGESHIRE,,CB2 0AX,29309098,Organic chemicals,"Organo-sulphur compounds (excl. thiocarbamates and dithiocarbamates, thiuram mono-, di- or tetrasulphides, methionine, aldicarb [ISO], captafol [ISO], methamidophos [ISO], cysteine or cystine and their derivatives, thiodiglycol [INN] [bis(2-hydroxyethyl)sulfide], DL-2-hydroxy-4-""methylthio""butyric acid, 2,2'-thiodiethyl bis[3-""3,5-di-tert-butyl-4-hydroxyphenyl""propionate], a mixture of isomers con",Export,2,2024
ABCAM LTD,DISCOVERY DRIVE,CAMBRIDGE BIOMEDICAL CAMPUS,CAMBRIDGE,CAMBRIDGESHIRE,,CB2 0AX,29309098,Organic chemicals,"Organo-sulphur compounds (excl. thiocarbamates and dithiocarbamates, thiuram mono-, di- or tetrasulphides, methionine, aldicarb [ISO], captafol [ISO], methamidophos [ISO], cysteine or cystine and their derivatives, thiodiglycol [INN] [bis(2-hydroxyethyl)sulfide], DL-2-hydroxy-4-""methylthio""butyric acid, 2,2'-thiodiethyl bis[3-""3,5-di-tert-butyl-4-hydroxyphenyl""propionate], a mixture of isomers con",Export,3,2024
ABCAM LTD,DISCOVERY DRIVE,CAMBRIDGE BIOMEDICAL CAMPUS,CAMBRIDGE,CAMBRIDGESHIRE,,CB2 0AX,29309098,Organic chemicals,"Organo-sulphur compounds (excl. thiocarbamates and dithiocarbamates, thiuram mono-, di- or tetrasulphides, methionine, aldicarb [ISO], captafol [ISO], methamidophos [ISO], cysteine or cystine and their derivatives, thiodiglycol [INN] [bis(2-hydroxyethyl)sulfide], DL-2-hydroxy-4-""methylthio""butyric acid, 2,2'-thiodiethyl bis[3-""3,5-di-tert-butyl-4-hydroxyphenyl""propionate], a mixture of isomers con",Export,4,2024