CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A R PEACHMENT LIMITED,RIVERSIDE ESTATE,BRUNDALL,NORWICH,NORFOLK,,NR13 5PL,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,1,2024
AB VOLVO PENTA,VOLVO GROUP UK LTD,WEDGNOCK LANE,WARWICK,,,CV34 5YA,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,2,2024
AB VOLVO PENTA,VOLVO GROUP UK LTD,WEDGNOCK LANE,WARWICK,,,CV34 5YA,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,3,2024
AB VOLVO PENTA,VOLVO GROUP UK LTD,WEDGNOCK LANE,WARWICK,,,CV34 5YA,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,4,2024
AIR CONTRACTORS UK LTD,LANCASTER BUSINESS PARK,AVIATION WAY,SOUTHEND ON SEA,ESSEX,,SS2 6UN,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,2,2024
ARGO NAUTICAL LIMITED,6 ATHENA COURT,ATHENA DRIVE,TACHBROOK PARK,WARWICK,,CV34 6RT,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,3,2024
ARGO NAUTICAL LIMITED,6 ATHENA COURT,ATHENA DRIVE,TACHBROOK PARK,WARWICK,,CV34 6RT,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,3,2024
BALL BEVERAGE PACKAGING UK LTD,100 CAPABILITY GREEN,LUTON,BEDS,,,LU1 3LG,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,2,2024
BRUNTONS PROPELLERS LIMITED,OAKWOOD PARK,STEPHENSON ROAD WEST,GORSE LANE INDUSTRIAL ESTATE,CLACTON ON SEA,ESSEX,CO15 4TL,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,1,2024
BRUNTONS PROPELLERS LIMITED,OAKWOOD PARK,STEPHENSON ROAD WEST,GORSE LANE INDUSTRIAL ESTATE,CLACTON ON SEA,ESSEX,CO15 4TL,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,1,2024
BRUNTONS PROPELLERS LIMITED,OAKWOOD PARK,STEPHENSON ROAD WEST,GORSE LANE INDUSTRIAL ESTATE,CLACTON ON SEA,ESSEX,CO15 4TL,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,2,2024
BRUNTONS PROPELLERS LIMITED,OAKWOOD PARK,STEPHENSON ROAD WEST,GORSE LANE INDUSTRIAL ESTATE,CLACTON ON SEA,ESSEX,CO15 4TL,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,2,2024
BRUNTONS PROPELLERS LIMITED,OAKWOOD PARK,STEPHENSON ROAD WEST,GORSE LANE INDUSTRIAL ESTATE,CLACTON ON SEA,ESSEX,CO15 4TL,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,3,2024
BRUNTONS PROPELLERS LIMITED,OAKWOOD PARK,STEPHENSON ROAD WEST,GORSE LANE INDUSTRIAL ESTATE,CLACTON ON SEA,ESSEX,CO15 4TL,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,3,2024
BRUNTONS PROPELLERS LIMITED,OAKWOOD PARK,STEPHENSON ROAD WEST,GORSE LANE INDUSTRIAL ESTATE,CLACTON ON SEA,ESSEX,CO15 4TL,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,4,2024
BT MARINE PROPELLERS LTD,PROPULSION TECHNOLOGY CENTR,BLACK SWAN ROAD,DAWLISH,,,EX7 0GF,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,1,2024
BT MARINE PROPELLERS LTD,PROPULSION TECHNOLOGY CENTR,BLACK SWAN ROAD,DAWLISH,,,EX7 0GF,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,1,2024
BT MARINE PROPELLERS LTD,PROPULSION TECHNOLOGY CENTR,BLACK SWAN ROAD,DAWLISH,,,EX7 0GF,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,2,2024
BT MARINE PROPELLERS LTD,PROPULSION TECHNOLOGY CENTR,BLACK SWAN ROAD,DAWLISH,,,EX7 0GF,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,2,2024
BT MARINE PROPELLERS LTD,PROPULSION TECHNOLOGY CENTR,BLACK SWAN ROAD,DAWLISH,,,EX7 0GF,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,3,2024
BT MARINE PROPELLERS LTD,PROPULSION TECHNOLOGY CENTR,BLACK SWAN ROAD,DAWLISH,,,EX7 0GF,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,3,2024
BT MARINE PROPELLERS LTD,PROPULSION TECHNOLOGY CENTR,BLACK SWAN ROAD,DAWLISH,,,EX7 0GF,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,4,2024
CALEY OCEAN SYSTEMS LIMITED,375 GOVAN ROAD,GLASGOW,,,,G51 2SE,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,4,2024
CHECKMATE FLEXIBLE ENGINEERING LIMITED,6 PEGASUS WAY,BOWERHILL,MELKSHAM,,,SN12 6TR,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,4,2024
CJR PROPULSION LTD,72 QUAYSIDE ROAD,BITTERNE MANOR,SOUTHAMPTON,,,SO18 1AD,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,1,2024
CJR PROPULSION LTD,72 QUAYSIDE ROAD,BITTERNE MANOR,SOUTHAMPTON,,,SO18 1AD,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,2,2024
CJR PROPULSION LTD,72 QUAYSIDE ROAD,BITTERNE MANOR,SOUTHAMPTON,,,SO18 1AD,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,3,2024
CJR PROPULSION LTD,72 QUAYSIDE ROAD,BITTERNE MANOR,SOUTHAMPTON,,,SO18 1AD,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,4,2024
CLEMENTS ENGINEERING (ST NEOTS) LTD,UNIT 3,WESTGATE END,LITTLE STAUGHTON AIRFIELD AND,INDUSTRIAL PARK,LITTLE STAUGHTON BEDFORD,MK44 2BN,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,2,2024
CLEMENTS ENGINEERING (ST NEOTS) LTD,UNIT 3,WESTGATE END,LITTLE STAUGHTON AIRFIELD AND,INDUSTRIAL PARK,LITTLE STAUGHTON BEDFORD,MK44 2BN,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,3,2024
CLEMENTS ENGINEERING (ST NEOTS) LTD,UNIT 3,WESTGATE END,LITTLE STAUGHTON AIRFIELD AND,INDUSTRIAL PARK,LITTLE STAUGHTON BEDFORD,MK44 2BN,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,4,2024
DARGLOW ENGINEERING LTD,UNIT 6,JUSTIN BUSINESS PARK,SANDFORD LANE,WAREHAM,DORSET,BH20 4DY,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,1,2024
DARGLOW ENGINEERING LTD,UNIT 6,JUSTIN BUSINESS PARK,SANDFORD LANE,WAREHAM,DORSET,BH20 4DY,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,2,2024
DARGLOW ENGINEERING LTD,UNIT 6,JUSTIN BUSINESS PARK,SANDFORD LANE,WAREHAM,DORSET,BH20 4DY,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,2,2024
DARGLOW ENGINEERING LTD,UNIT 6,JUSTIN BUSINESS PARK,SANDFORD LANE,WAREHAM,DORSET,BH20 4DY,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,3,2024
DARGLOW ENGINEERING LTD,UNIT 6,JUSTIN BUSINESS PARK,SANDFORD LANE,WAREHAM,DORSET,BH20 4DY,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,4,2024
DASIC MARINE LTD,EAGLE CLOSE,CHANDLERS FORD INDUSTRIAL EST,EASTLEIGH,HAMPSHIRE,,SO53 4NF,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,4,2024
DATEM LTD,WOODBRIDGE ROAD,SLEAFORD,LINCOLNSHIRE,,,NG34 7EW,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,1,2024
DURHAM PRECISION ENGINEERING LTD,GRINDON WAY,HEIGHINGTON LANE BUSINESS PAR,NEWTON AYCLIFFE,CO DURHAM,,DL5 6SH,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,1,2024
E P BARRUS LTD,GLEN WAY,LAUNTON ROAD,BICESTER,OXFORDSHIRE,,OX26 4UR,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,2,2024
E P BARRUS LTD,GLEN WAY,LAUNTON ROAD,BICESTER,OXFORDSHIRE,,OX26 4UR,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,3,2024
E P BARRUS LTD,GLEN WAY,LAUNTON ROAD,BICESTER,OXFORDSHIRE,,OX26 4UR,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,4,2024
EKC SYSTEMS LTD,78C WALKLEY LANE,HECKMONDWIKE,,,,WF16 0NL,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,3,2024
ERIKS INDUSTRIAL SERVICES LTD,SEVEN STARS ROAD,OLDBURY,,,,B69 4JR,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,1,2024
FAL SCOTTISH PROPELLER SERVICE LTD,5 MARCH ROAD IND ESTATE,BUCKIE,MORAY,,,AB56 4BY,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,2,2024
FAL SCOTTISH PROPELLER SERVICE LTD,5 MARCH ROAD IND ESTATE,BUCKIE,MORAY,,,AB56 4BY,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,3,2024
GPS MARINE CONTRACTORS LTD,GPS MARINE HOUSE,UPNOR ROAD,LOWER UPNOR,ROCHESTER,,ME2 4UY,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,2,2024
HIGH SPEED TRANSFERS LTD,A7 KINGS DOCK,PORT OF SWANSEA,SWANSEA,,,SA1 1QR,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,3,2024
J W FROEHLICH (UK) LIMITED,SABLE WAY,SOUTHFIELDS BUSINESS PARK,LAINDON,ESSEX,,SS15 6TU,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,1,2024
KINGS LOCK CHANDLERY LIMITED,KINGS LOCK,CHANDLERY BOOTH LANE,MIDDLEWICH,CHESHIRE,,CW10 0JJ,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,2,2024
KINGS LOCK CHANDLERY LIMITED,KINGS LOCK,CHANDLERY BOOTH LANE,MIDDLEWICH,CHESHIRE,,CW10 0JJ,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,3,2024
KINGS LOCK CHANDLERY LIMITED,KINGS LOCK,CHANDLERY BOOTH LANE,MIDDLEWICH,CHESHIRE,,CW10 0JJ,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,4,2024
KORT PROPULSION CO LTD,THE BOATHOUSE,20 ERITH HIGH STREET,ERITH,KENT,,DA8 1QY,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,1,2024
KORT PROPULSION CO LTD,THE BOATHOUSE,20 ERITH HIGH STREET,ERITH,KENT,,DA8 1QY,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,3,2024
KORT PROPULSION CO LTD,THE BOATHOUSE,20 ERITH HIGH STREET,ERITH,KENT,,DA8 1QY,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,4,2024
LATTIMER LTD,79-83A SHAKESPEARE STREET,SOUTHPORT,MERSEYSIDE.,,,PR8 5AP,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,2,2024
MASTERCRAFT PARTS LIMITED,UNIT 7,INNOVATION SQUARE,FEATHERSTONE,,,WF7 6NX,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,2,2024
MICHIGAN MARINE PRO PULSION INTERNATIONAL,WESTERN HOUSE,SILVERHILLS ROAD,DECOY INDUSTRIAL ESTATE,NEWTON ABBOT,,TQ12 5ND,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,1,2024
MICHIGAN MARINE PRO PULSION INTERNATIONAL,WESTERN HOUSE,SILVERHILLS ROAD,DECOY INDUSTRIAL ESTATE,NEWTON ABBOT,,TQ12 5ND,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,2,2024
MICHIGAN MARINE PRO PULSION INTERNATIONAL,WESTERN HOUSE,SILVERHILLS ROAD,DECOY INDUSTRIAL ESTATE,NEWTON ABBOT,,TQ12 5ND,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,3,2024
MICHIGAN MARINE PRO PULSION INTERNATIONAL,WESTERN HOUSE,SILVERHILLS ROAD,DECOY INDUSTRIAL ESTATE,NEWTON ABBOT,,TQ12 5ND,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,4,2024
MICHIGAN MARINE PRO PULSION INTERNATIONAL,WESTERN HOUSE,SILVERHILLS ROAD,DECOY INDUSTRIAL ESTATE,NEWTON ABBOT,,TQ12 5ND,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,4,2024
NAIAD DYNAMICS UK LIMITED,"UNIT 3, NELSON IND PARK",MANATON WAY,HEDGE END,SOUTHAMPTON,,SO30 2JH,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,4,2024
NASA 1992 LIMITED,BOULTON ROAD,STEVENAGE,HERTS,,,SG1 4QG,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,3,2024
OCEAN MARINE SYSTEMS LTD,OCEAN HOUSE,AVIATION BUSINESS PARK,BOURNEMOUTH INT AIRPORT,CHRISTCHURCH,,BH23 6NW,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,4,2024
PALFINGER MARINE UK LIMITED,MUMBY ROAD,GOSPORT,HANTS,,,PO12 1AE,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,1,2024
PALFINGER MARINE UK LIMITED,MUMBY ROAD,GOSPORT,HANTS,,,PO12 1AE,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,1,2024
PANESAR FOODS LIMITED,UNIT 2,CLIFF DRIVE,OCKER HILL,TIPTON,,DY4 0PZ,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,2,2024
PARKOL MARINE ENGINEERING LIMITED,ESKSIDE WHARF,CHURCH STREET,WHITBY,NORTH YORKSHIRE,,YO22 4AE,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,1,2024
PARKOL MARINE ENGINEERING LIMITED,ESKSIDE WHARF,CHURCH STREET,WHITBY,NORTH YORKSHIRE,,YO22 4AE,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,4,2024
PENDENNIS SHIPYARD,THE DOCKS,FALMOUTH,CORNWALL,,,TR11 4NR,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,1,2024
PENDENNIS SHIPYARD,THE DOCKS,FALMOUTH,CORNWALL,,,TR11 4NR,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,3,2024
PPG INDUSTRIES (UK) LTD,NEEDHAM ROAD,STOWMARKET,SUFFOLK,,,IP14 2AD,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,1,2024
PRINCESS YACHTS LIMITED,NEWPORT STREET,PLYMOUTH,,,,PL1 3QG,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,1,2024
PRINCESS YACHTS LIMITED,NEWPORT STREET,PLYMOUTH,,,,PL1 3QG,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,2,2024
PRINCESS YACHTS LIMITED,NEWPORT STREET,PLYMOUTH,,,,PL1 3QG,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,4,2024
PROPTECH AERO LTD,SPITFIRE WAY,SOLENT AIRPORT,LEE ON THE SOLENT,,,PO13 9FY,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,3,2024
RINGBACK LTD,UNIT 4,COWLEY ROAD,ACTON VALE INDUSTRIAL PARK,LONDON,,W3 7XA,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,1,2024
ROSLER UK LTD,1 UNITY GROVE,SCHOOL LANE,KNOWSLEY BUSINESS PARK,PRESCOT MERSEYSIDE,,L34 9GT,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,2,2024
RWE GENERATION UK PLC,TAX DEPARTMENT,WINDMILL HILL BUS PARK,WHITEHILL WAY,SWINDON,,SN5 6PB,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,3,2024
SAFRAN SEATS GB LIMITED,KESTREL HOUSE,LAKESIDE,LLANTARNAM INDUSTRIAL PARK,CWMBRAN,,NP44 3HQ,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,4,2024
SILLETTE SONIC LIMITED,UNIT 5 STEPNELL REACH,541 BLANDFORD ROAD,HAMWORTHY,POOLE,,BH16 5BW,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,1,2024
SILLETTE SONIC LIMITED,UNIT 5 STEPNELL REACH,541 BLANDFORD ROAD,HAMWORTHY,POOLE,,BH16 5BW,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,2,2024
SILLETTE SONIC LIMITED,UNIT 5 STEPNELL REACH,541 BLANDFORD ROAD,HAMWORTHY,POOLE,,BH16 5BW,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,4,2024
SMITHS METAL CENTRES LTD,STRATTON BUSINESS PARK,LONDON ROAD,BIGGLESWADE,BEDFORDSHIRE,,SG18 8QB,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,3,2024
SOIL MACHINE DYNAMICS LTD,TURBINIA WORKS,DAVY BANK,WALLSEND,TYNE & WEAR,,NE28 6UZ,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,1,2024
SOIL MACHINE DYNAMICS LTD,TURBINIA WORKS,DAVY BANK,WALLSEND,TYNE & WEAR,,NE28 6UZ,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,2,2024
SOIL MACHINE DYNAMICS LTD,TURBINIA WORKS,DAVY BANK,WALLSEND,TYNE & WEAR,,NE28 6UZ,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,3,2024
SOIL MACHINE DYNAMICS LTD,TURBINIA WORKS,DAVY BANK,WALLSEND,TYNE & WEAR,,NE28 6UZ,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,4,2024
SOUTH WEST MARINE CONSULTANTS LIMITED,61 SEYMOUR DRIVE,DARTMOUTH,,,,TQ6 9GE,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,1,2024
SUNSEEKER INTERNATIONAL LIMITED,SUNSEEKER HOUSE,WEST QUAY ROAD,POOLE,DORSET,,BH15 1JD,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,1,2024
SUNSEEKER INTERNATIONAL LIMITED,SUNSEEKER HOUSE,WEST QUAY ROAD,POOLE,DORSET,,BH15 1JD,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Import,1,2024
SUNSEEKER INTERNATIONAL LIMITED,SUNSEEKER HOUSE,WEST QUAY ROAD,POOLE,DORSET,,BH15 1JD,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,4,2024
T.NORRIS MARINE LTD,23 HOMEFIELD ROAD,EMSWORTH,,,,PO10 8TN,84871010,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Ships' or boats' propellers and blades therefor, of bronze",Export,2,2024