CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A SCHULMAN INC LIMITED,CROESPENMAEN INDUSTRIAL ESTAT,CRUMLIN,NEWPORT,GWENT,,NP11 3AG,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,1,2024
A SCHULMAN INC LIMITED,CROESPENMAEN INDUSTRIAL ESTAT,CRUMLIN,NEWPORT,GWENT,,NP11 3AG,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,4,2024
AAK INTERNATIONAL,KING GEORGE DOCK,HEDON ROAD,KINGSTON UPON HULL,EAST YORKSHIRE,,HU9 5PX,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,1,2024
AAK INTERNATIONAL,KING GEORGE DOCK,HEDON ROAD,KINGSTON UPON HULL,EAST YORKSHIRE,,HU9 5PX,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,2,2024
AAK INTERNATIONAL,KING GEORGE DOCK,HEDON ROAD,KINGSTON UPON HULL,EAST YORKSHIRE,,HU9 5PX,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,3,2024
AAK INTERNATIONAL,KING GEORGE DOCK,HEDON ROAD,KINGSTON UPON HULL,EAST YORKSHIRE,,HU9 5PX,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,4,2024
ABBEY DENTAL SUPPLIES,4 IMPERIAL WAY,CROYDON,,,,CR0 4RR,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,4,2024
ADM PROTEXIN LIMITED,LOPEN HEAD,SOUTH PETHERTON,SOMERSET,,,TA13 5JH,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,1,2024
ADM PROTEXIN LIMITED,LOPEN HEAD,SOUTH PETHERTON,SOMERSET,,,TA13 5JH,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,3,2024
ADVANCED GRINDING SOLUTIONS LTD,80 HOTCHKISS WAY,BINLEY INDUSTRIAL ESTATE,COVENTRY,,,CV3 2RL,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Export,1,2024
AKZO NOBEL DECORATIVE COATINGS BV,THE AKZONOBEL BUILDING,WEXHAM ROAD,SLOUGH,,,SL2 5DS,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,1,2024
AKZO NOBEL DECORATIVE COATINGS BV,THE AKZONOBEL BUILDING,WEXHAM ROAD,SLOUGH,,,SL2 5DS,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,2,2024
AKZO NOBEL DECORATIVE COATINGS BV,THE AKZONOBEL BUILDING,WEXHAM ROAD,SLOUGH,,,SL2 5DS,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,3,2024
AKZO NOBEL DECORATIVE COATINGS BV,THE AKZONOBEL BUILDING,WEXHAM ROAD,SLOUGH,,,SL2 5DS,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,4,2024
AMC (UK) LTD,SUITE A322,25 GOODLASS ROAD,SPEKE,LIVERPOOL,,L24 9HJ,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,1,2024
AMC (UK) LTD,SUITE A322,25 GOODLASS ROAD,SPEKE,LIVERPOOL,,L24 9HJ,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,2,2024
AMC (UK) LTD,SUITE A322,25 GOODLASS ROAD,SPEKE,LIVERPOOL,,L24 9HJ,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,3,2024
API FOILMAKERS LIMITED,18 FIRTH ROAD,HOUSTOUN INDUSTRIAL ESTATE,LIVINGSTON,WEST LOTHIAN,,EH54 5DJ,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Export,3,2024
APPLIED MINERALS LIMITED,85 ASHTREE ROAD,BARTON UNDER NEEDWOOD,BURTON-ON-TRENT,,,DE13 8LJ,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,1,2024
APPLIED MINERALS LIMITED,85 ASHTREE ROAD,BARTON UNDER NEEDWOOD,BURTON-ON-TRENT,,,DE13 8LJ,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,2,2024
APPLIED MINERALS LIMITED,85 ASHTREE ROAD,BARTON UNDER NEEDWOOD,BURTON-ON-TRENT,,,DE13 8LJ,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,3,2024
APPLIED MINERALS LIMITED,85 ASHTREE ROAD,BARTON UNDER NEEDWOOD,BURTON-ON-TRENT,,,DE13 8LJ,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,4,2024
ARCHER DANIELS MIDLAND ERITH LTD,CHURCH MANOR WAY,ERITH,KENT,,,DA8 1DL,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,1,2024
ARCHER DANIELS MIDLAND ERITH LTD,CHURCH MANOR WAY,ERITH,KENT,,,DA8 1DL,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,2,2024
ARCHER DANIELS MIDLAND ERITH LTD,CHURCH MANOR WAY,ERITH,KENT,,,DA8 1DL,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,3,2024
ARCHER DANIELS MIDLAND ERITH LTD,CHURCH MANOR WAY,ERITH,KENT,,,DA8 1DL,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,4,2024
ASTON CHEMICALS LTD,5 PREMUS,COLDHARBOUR WAY,AYLESBURY,BUCKINGHAMSHIRE,,HP19 8AP,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,4,2024
AZELIS UK LIMITED,AXIS HOUSE,TUDOR ROAD,MANOR PARK,RUNCORN,,WA7 1BD,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,1,2024
AZELIS UK LIMITED,AXIS HOUSE,TUDOR ROAD,MANOR PARK,RUNCORN,,WA7 1BD,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,2,2024
AZELIS UK LIMITED,AXIS HOUSE,TUDOR ROAD,MANOR PARK,RUNCORN,,WA7 1BD,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Export,3,2024
AZELIS UK LIMITED,AXIS HOUSE,TUDOR ROAD,MANOR PARK,RUNCORN,,WA7 1BD,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,3,2024
AZELIS UK LIMITED,AXIS HOUSE,TUDOR ROAD,MANOR PARK,RUNCORN,,WA7 1BD,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,4,2024
BEACON COMMODITIES LIMITED,FURNEAUX FARM,WHATFIELD,IPSWICH,,,IP7 6QJ,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Export,4,2024
BILLI UK LIMITED,ROOM PA029 TECHNOLOGY CENTR,WOLVERHAMPTON SCIENCE PARK,WOLVERHAMPTON,,,WV10 9RU,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Export,1,2024
BILLI UK LIMITED,ROOM PA029 TECHNOLOGY CENTR,WOLVERHAMPTON SCIENCE PARK,WOLVERHAMPTON,,,WV10 9RU,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Export,2,2024
BIO PRODUCTS LABORATORY LTD,DAGGER LANE,ELSTREE,HERTFORDSHIRE,,,WD6 3BX,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,3,2024
BLAGDEN SPECIALTY CHEMICALS LIMITED,OSPREY HOUSE,BLACK EAGLE SQUARE,WESTERHAM,KENT,,TN16 1PA,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,1,2024
BLAGDEN SPECIALTY CHEMICALS LIMITED,OSPREY HOUSE,BLACK EAGLE SQUARE,WESTERHAM,KENT,,TN16 1PA,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,2,2024
BLAGDEN SPECIALTY CHEMICALS LIMITED,OSPREY HOUSE,BLACK EAGLE SQUARE,WESTERHAM,KENT,,TN16 1PA,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,3,2024
BLAGDEN SPECIALTY CHEMICALS LIMITED,OSPREY HOUSE,BLACK EAGLE SQUARE,WESTERHAM,KENT,,TN16 1PA,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,4,2024
BRENNTAG UK HOLDING LIMITED,ALPHA HOUSE,LAWNSWOOD BUSINESS PARK,LEEDS,,,LS16 6QY,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,1,2024
BRENNTAG UK HOLDING LIMITED,ALPHA HOUSE,LAWNSWOOD BUSINESS PARK,LEEDS,,,LS16 6QY,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,2,2024
BRENNTAG UK HOLDING LIMITED,ALPHA HOUSE,LAWNSWOOD BUSINESS PARK,LEEDS,,,LS16 6QY,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,4,2024
BRENNTAG UK LIMITED,ALPHA HOUSE,LAWNSWOOD BUSINESS PARK,REDVERS CLOSE,LEEDS,,LS16 6QY,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,3,2024
BYK ADDITIVES LIMITED,MOORFIELD ROAD,WIDNES,CHESHIRE,,,WA8 3AA,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Export,1,2024
BYK ADDITIVES LIMITED,MOORFIELD ROAD,WIDNES,CHESHIRE,,,WA8 3AA,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,1,2024
BYK ADDITIVES LIMITED,MOORFIELD ROAD,WIDNES,CHESHIRE,,,WA8 3AA,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Export,2,2024
BYK ADDITIVES LIMITED,MOORFIELD ROAD,WIDNES,CHESHIRE,,,WA8 3AA,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Export,3,2024
BYK ADDITIVES LIMITED,MOORFIELD ROAD,WIDNES,CHESHIRE,,,WA8 3AA,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Export,4,2024
CAMIDA LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,1,2024
CARBON ACTIVATED LTD,OLD GLOUCESTER ROAD,MERRY HEAVEN,THORNBURY,,,BS35 3LQ,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Export,1,2024
CARBON ACTIVATED LTD,OLD GLOUCESTER ROAD,MERRY HEAVEN,THORNBURY,,,BS35 3LQ,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Export,2,2024
CARBON ACTIVATED LTD,OLD GLOUCESTER ROAD,MERRY HEAVEN,THORNBURY,,,BS35 3LQ,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Export,3,2024
CARGILL PLC,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,SURREY,,KT13 0SL,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,1,2024
CARGILL PLC,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,SURREY,,KT13 0SL,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,2,2024
CARGILL PLC,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,SURREY,,KT13 0SL,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,3,2024
CARGILL PLC,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,SURREY,,KT13 0SL,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,4,2024
CARLSBERG UK HOLDINGS LIMITE D,MARSTONS HOUSE,BREWERY ROAD,WOLVERHAMPTON,,,WV1 4JT,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,1,2024
CARLSBERG UK HOLDINGS LIMITE D,MARSTONS HOUSE,BREWERY ROAD,WOLVERHAMPTON,,,WV1 4JT,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,3,2024
CHEMVIRON CARBON LTD,EDGAR HOUSE,LOCKETT ROAD,ASHTON - IN - MAKERFIELD,LANCASHIRE,,WN4 8DE,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Export,1,2024
CHEMVIRON CARBON LTD,EDGAR HOUSE,LOCKETT ROAD,ASHTON - IN - MAKERFIELD,LANCASHIRE,,WN4 8DE,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,1,2024
CHEMVIRON CARBON LTD,EDGAR HOUSE,LOCKETT ROAD,ASHTON - IN - MAKERFIELD,LANCASHIRE,,WN4 8DE,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Export,2,2024
CHEMVIRON CARBON LTD,EDGAR HOUSE,LOCKETT ROAD,ASHTON - IN - MAKERFIELD,LANCASHIRE,,WN4 8DE,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,2,2024
CHEMVIRON CARBON LTD,EDGAR HOUSE,LOCKETT ROAD,ASHTON - IN - MAKERFIELD,LANCASHIRE,,WN4 8DE,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Export,3,2024
CHEMVIRON CARBON LTD,EDGAR HOUSE,LOCKETT ROAD,ASHTON - IN - MAKERFIELD,LANCASHIRE,,WN4 8DE,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Import,3,2024
CHEMVIRON CARBON LTD,EDGAR HOUSE,LOCKETT ROAD,ASHTON - IN - MAKERFIELD,LANCASHIRE,,WN4 8DE,38029000,Miscellaneous chemical products,"Activated kieselguhr and other activated natural mineral products; animal black, whether or not spent (excl. activated carbon, calcinated diatomite without the addition of sintering agents and activated chemical products)",Export,4,2024