CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,2,2024
1994 INC LTD,1ST FLOOR,155-157 GREAT PORTLAND STRE,LONDON,,,W1W 6QP,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,1,2024
202 DESIGN LTD,6-8 WARWICK ROAD,LONDON,,,,SW5 9UG,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,4,2024
24/7 DRAMA LTD,UNIT 14 VICTORIA INDUS EST,VICTORIA ROAD,ACTON,MIDDLESEX,,W3 6UU,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,1,2024
3 B INTERNATIONAL LTD,THE CLEARWOOD BUILDING,STANLEY WAY,REDRUTH,CORNWALL,,TR15 1SS,74192000,Copper and articles thereof,"Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.",Import,1,2024
3 B INTERNATIONAL LTD,THE CLEARWOOD BUILDING,STANLEY WAY,REDRUTH,CORNWALL,,TR15 1SS,74192000,Copper and articles thereof,"Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.",Export,4,2024
3D HUBS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,2,2024
3D HUBS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,3,2024
3D HUBS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,4,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,74198010,Copper and articles thereof,"Cloth ""incl. endless bands"", grill and netting, of copper wire of which the largest cross-sectional dimension <= 6 mm, and expanded metal, of copper (excl. cloth of metal fibres for clothing, lining and similar uses, flux-coated copper fabric for brazing, cloth, grill and netting made into hand sieves or machine parts)",Import,2,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,74198010,Copper and articles thereof,"Cloth ""incl. endless bands"", grill and netting, of copper wire of which the largest cross-sectional dimension <= 6 mm, and expanded metal, of copper (excl. cloth of metal fibres for clothing, lining and similar uses, flux-coated copper fabric for brazing, cloth, grill and netting made into hand sieves or machine parts)",Import,3,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,74198010,Copper and articles thereof,"Cloth ""incl. endless bands"", grill and netting, of copper wire of which the largest cross-sectional dimension <= 6 mm, and expanded metal, of copper (excl. cloth of metal fibres for clothing, lining and similar uses, flux-coated copper fabric for brazing, cloth, grill and netting made into hand sieves or machine parts)",Import,4,2024
A & L TRADING LTD,DENZELL HOUSE,DUNHAM ROAD,ALTRINCHAM,,,WA14 4QE,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,4,2024
A C ENTERTAINMENT TECHNOLOGIES LIMITED,CENTAURI HOUSE,HILLBOTTOM ROAD,HIGH WYCOMBE,BUCKS,,HP12 4HQ,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,3,2024
"A J PONSFORD, N R PONSFORD,  N J PONSFORD,  R L PONSFORD, A PONSFORD &J A PONSFORD",NORTHBROOK ROAD,GLOUCESTER,,,,GL4 3DP,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,3,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,74198010,Copper and articles thereof,"Cloth ""incl. endless bands"", grill and netting, of copper wire of which the largest cross-sectional dimension <= 6 mm, and expanded metal, of copper (excl. cloth of metal fibres for clothing, lining and similar uses, flux-coated copper fabric for brazing, cloth, grill and netting made into hand sieves or machine parts)",Export,4,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,4,2024
A N WALLIS & COMPANY LIMITED,GREASLEY STREET,BULWELL,NOTTINGHAM,,,NG6 8NG,74192000,Copper and articles thereof,"Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.",Export,1,2024
A N WALLIS & COMPANY LIMITED,GREASLEY STREET,BULWELL,NOTTINGHAM,,,NG6 8NG,74192000,Copper and articles thereof,"Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.",Import,1,2024
A N WALLIS & COMPANY LIMITED,GREASLEY STREET,BULWELL,NOTTINGHAM,,,NG6 8NG,74192000,Copper and articles thereof,"Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.",Export,2,2024
A N WALLIS & COMPANY LIMITED,GREASLEY STREET,BULWELL,NOTTINGHAM,,,NG6 8NG,74192000,Copper and articles thereof,"Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.",Export,3,2024
A N WALLIS & COMPANY LIMITED,GREASLEY STREET,BULWELL,NOTTINGHAM,,,NG6 8NG,74192000,Copper and articles thereof,"Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.",Import,3,2024
A N WALLIS & COMPANY LIMITED,GREASLEY STREET,BULWELL,NOTTINGHAM,,,NG6 8NG,74192000,Copper and articles thereof,"Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.",Export,4,2024
A N WALLIS & COMPANY LIMITED,GREASLEY STREET,BULWELL,NOTTINGHAM,,,NG6 8NG,74192000,Copper and articles thereof,"Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.",Import,4,2024
A N WALLIS & COMPANY LIMITED,GREASLEY STREET,BULWELL,NOTTINGHAM,,,NG6 8NG,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,1,2024
A N WALLIS & COMPANY LIMITED,GREASLEY STREET,BULWELL,NOTTINGHAM,,,NG6 8NG,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,2,2024
A N WALLIS & COMPANY LIMITED,GREASLEY STREET,BULWELL,NOTTINGHAM,,,NG6 8NG,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,2,2024
A N WALLIS & COMPANY LIMITED,GREASLEY STREET,BULWELL,NOTTINGHAM,,,NG6 8NG,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,3,2024
A N WALLIS & COMPANY LIMITED,GREASLEY STREET,BULWELL,NOTTINGHAM,,,NG6 8NG,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,4,2024
A.J. SHARP LTD,411 PETRE STREET,SHEFFIELD,,,,S4 8LL,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,3,2024
AALBERTS INTEGRATED PIPING SYSTEM LIMITE D,BELMONT WORKS,ST CATHERINES AVENUE,DONCASTER,SOUTH YORKSHIRE,,DN4 8DF,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,3,2024
ABB BV,WILFORD ROAD,NOTTINGHAM,,,,NG2 1EB,74192000,Copper and articles thereof,"Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.",Export,1,2024
ABB INSTALLATION PRODUCTS LIMITED,FURSE,WILFORD ROAD,NOTTINGHAM,,,NG2 1EB,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,1,2024
ABB INSTALLATION PRODUCTS LIMITED,FURSE,WILFORD ROAD,NOTTINGHAM,,,NG2 1EB,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,2,2024
ABB INSTALLATION PRODUCTS LIMITED,FURSE,WILFORD ROAD,NOTTINGHAM,,,NG2 1EB,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,3,2024
ABB INSTALLATION PRODUCTS LIMITED,FURSE,WILFORD ROAD,NOTTINGHAM,,,NG2 1EB,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,4,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,74192000,Copper and articles thereof,"Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.",Import,1,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,74192000,Copper and articles thereof,"Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.",Import,2,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,4,2024
ACCESS UK LTD,10 OAKWOOD DRIVE,LOUGHBOROUGH,,,,LE11 3QF,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,4,2024
ACCESSORIZE BRANDS LTD,YELLOW BUILDING,1 NICHOLAS ROAD,LONDON,,,W11 4AN,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,1,2024
ACCUTRONICS LTD,UNIT 20,LOOMER ROAD INDUSTRIAL ESTATE,CHESTERTON,"NEWCASTLE, STAFFS",,ST5 7LB,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,2,2024
ACI WORLDWIDE (EMEA) LIMITED,RED HOUSE (FIRST FLOOR),CEMETERY PALES,BROOKWOOD,SURREY,,GU24 0BL,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,1,2024
ACORN INDUSTRIAL COMPONENTS LTD,UNITS G/H RIVERSIDE INDUSTR,BRIDGE ROAD,LITTLEHAMPTON,WEST SUSSEX,,BN17 5DF,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,4,2024
ACORN INDUSTRIAL COMPONENTS LTD,UNITS G/H RIVERSIDE INDUSTR,BRIDGE ROAD,LITTLEHAMPTON,WEST SUSSEX,,BN17 5DF,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,4,2024
ACTIVE EMS LTD,UNIT 5-6 BLOCK A CHAMBERHAL,HARVARD ROAD,BURY,,,BL9 0FU,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,2,2024
ACTIVE EMS LTD,UNIT 5-6 BLOCK A CHAMBERHAL,HARVARD ROAD,BURY,,,BL9 0FU,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,3,2024
AD FONTES COMPANY LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,1,2024
AD FONTES COMPANY LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,3,2024
AD FONTES COMPANY LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,4,2024
ADAMS AND MACK LIMITED,5 CHURCH WALK,AVONWICK,SOUTH BRENT,,,TQ10 9EJ,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,1,2024
ADS2 LIMITED,UNIT 5 MONTGOMERY WAY,BIGGLESWADE,BEDS,,,SG18 8UB,74198030,Copper and articles thereof,"Copper springs (excl. clock and watch springs, spring washers and other lock washers)",Import,1,2024
ADS2 LIMITED,UNIT 5 MONTGOMERY WAY,BIGGLESWADE,BEDS,,,SG18 8UB,74198030,Copper and articles thereof,"Copper springs (excl. clock and watch springs, spring washers and other lock washers)",Import,2,2024
ADS2 LIMITED,UNIT 5 MONTGOMERY WAY,BIGGLESWADE,BEDS,,,SG18 8UB,74198030,Copper and articles thereof,"Copper springs (excl. clock and watch springs, spring washers and other lock washers)",Import,3,2024
ADS2 LIMITED,UNIT 5 MONTGOMERY WAY,BIGGLESWADE,BEDS,,,SG18 8UB,74198030,Copper and articles thereof,"Copper springs (excl. clock and watch springs, spring washers and other lock washers)",Import,4,2024
ADS2 LIMITED,UNIT 5 MONTGOMERY WAY,BIGGLESWADE,BEDS,,,SG18 8UB,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,3,2024
ADVANCED CHEMICAL ETCHING LTD,UNIT 33 HORTONWOOD 33,TELFORD,SHROPSHIRE,,,TF1 7EX,74192000,Copper and articles thereof,"Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.",Export,4,2024
ADVANCED CHEMICAL ETCHING LTD,UNIT 33 HORTONWOOD 33,TELFORD,SHROPSHIRE,,,TF1 7EX,74198010,Copper and articles thereof,"Cloth ""incl. endless bands"", grill and netting, of copper wire of which the largest cross-sectional dimension <= 6 mm, and expanded metal, of copper (excl. cloth of metal fibres for clothing, lining and similar uses, flux-coated copper fabric for brazing, cloth, grill and netting made into hand sieves or machine parts)",Export,1,2024
ADVANCED CHEMICAL ETCHING LTD,UNIT 33 HORTONWOOD 33,TELFORD,SHROPSHIRE,,,TF1 7EX,74198010,Copper and articles thereof,"Cloth ""incl. endless bands"", grill and netting, of copper wire of which the largest cross-sectional dimension <= 6 mm, and expanded metal, of copper (excl. cloth of metal fibres for clothing, lining and similar uses, flux-coated copper fabric for brazing, cloth, grill and netting made into hand sieves or machine parts)",Export,3,2024
ADVANCED CHEMICAL ETCHING LTD,UNIT 33 HORTONWOOD 33,TELFORD,SHROPSHIRE,,,TF1 7EX,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,1,2024
ADVANCED CHEMICAL ETCHING LTD,UNIT 33 HORTONWOOD 33,TELFORD,SHROPSHIRE,,,TF1 7EX,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,2,2024
ADVANCED CHEMICAL ETCHING LTD,UNIT 33 HORTONWOOD 33,TELFORD,SHROPSHIRE,,,TF1 7EX,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,3,2024
ADVANCED CHEMICAL ETCHING LTD,UNIT 33 HORTONWOOD 33,TELFORD,SHROPSHIRE,,,TF1 7EX,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,4,2024
ADVANCED CHEMICAL INTERMEDIATES LTD,THE OLD DAIRY,TRESPLATT FARM,DAVIDSTOW,CORNWALL,,PL32 9YD,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,2,2024
ADVANCED TURF TECHNOLOGY LTD,HELLABY LANE,HELLABY,SOUTH YORKSHIRE,ROTHERHAM,,S66 8HN,74192000,Copper and articles thereof,"Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.",Export,3,2024
ADVANEX EUROPE LTD,MILL PARK WAY,OFF STATION ROAD,SOUTHWELL,NOTTS,,NG25 0ET,74198030,Copper and articles thereof,"Copper springs (excl. clock and watch springs, spring washers and other lock washers)",Export,2,2024
ADVANEX EUROPE LTD,MILL PARK WAY,OFF STATION ROAD,SOUTHWELL,NOTTS,,NG25 0ET,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,3,2024
AEROFLEX HOSE AND ENGINEERING LIMITED,11A AVIATION PARK WEST,BOURNEMOUTH INTERNATIONAL A,HURN,CHRISTCHURCH,,BH23 6EW,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,3,2024
AEROFLEX HOSE AND ENGINEERING LIMITED,11A AVIATION PARK WEST,BOURNEMOUTH INTERNATIONAL A,HURN,CHRISTCHURCH,,BH23 6EW,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,4,2024
AEROSPHERES (UK) LIMITED,UNIT 3,BARRATT WAY,HARROW,,,HA3 5TJ,74198010,Copper and articles thereof,"Cloth ""incl. endless bands"", grill and netting, of copper wire of which the largest cross-sectional dimension <= 6 mm, and expanded metal, of copper (excl. cloth of metal fibres for clothing, lining and similar uses, flux-coated copper fabric for brazing, cloth, grill and netting made into hand sieves or machine parts)",Import,1,2024
AEROSPHERES (UK) LIMITED,UNIT 3,BARRATT WAY,HARROW,,,HA3 5TJ,74198010,Copper and articles thereof,"Cloth ""incl. endless bands"", grill and netting, of copper wire of which the largest cross-sectional dimension <= 6 mm, and expanded metal, of copper (excl. cloth of metal fibres for clothing, lining and similar uses, flux-coated copper fabric for brazing, cloth, grill and netting made into hand sieves or machine parts)",Import,4,2024
AETC LIMITED,VICTORIA AVENUE,YEADON,LEEDS,,,LS19 7AY,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,1,2024
AFC ENERGY PLC,UNIT 71,4 DUNSFOLD PARK,CRANLEIGH,SURREY,,GU6 8TB,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,4,2024
AFFINITY FLYING SERVICES LTD,RAF CRANWELL,HANGAR 29,SLEAFORD,LINCOLNSHIRE,,NG34 8HB,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,4,2024
AGGREKO UK LTD,STIRLING ROAD,DUMBARTON,,,,G82 3RG,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,1,2024
AIR ENGINEERING SOLUTIONS LTD,MAPLE WOOD,BROOK LANE,CROPTHORNE,PERSHORE,,WR10 3JX,74192000,Copper and articles thereof,"Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.",Import,1,2024
AIR PRODUCTS PUBLIC LIMITED COMPANY,HERSHAM PLACE,MOLESEY ROAD,WALTON-ON-THAMES,SURREY.,,KT12 4RZ,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,2,2024
AIR PRODUCTS PUBLIC LIMITED COMPANY,HERSHAM PLACE,MOLESEY ROAD,WALTON-ON-THAMES,SURREY.,,KT12 4RZ,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,4,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,2,2024
AIRBUS HELICOPTERS UK LIMITE D,OXFORD AIRPORT,KIDLINGTON,OXON,,,OX5 1QZ,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,3,2024
AIRBUS OPERATIONS LTD,PEGASUS HOUSE,AEROSPACE AVENUE,FILTON,BRISTOL,,BS34 7PA,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,1,2024
AIRBUS OPERATIONS LTD,PEGASUS HOUSE,AEROSPACE AVENUE,FILTON,BRISTOL,,BS34 7PA,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,2,2024
AIRBUS OPERATIONS LTD,PEGASUS HOUSE,AEROSPACE AVENUE,FILTON,BRISTOL,,BS34 7PA,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,3,2024
AIRBUS OPERATIONS LTD,PEGASUS HOUSE,AEROSPACE AVENUE,FILTON,BRISTOL,,BS34 7PA,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,4,2024
AIRX JET SUPPORT LTD,DIAMOND HANGER,LONG BORDER ROAD,LONDON STANSTED AIRPORT,STANSTED,,CM24 1RE,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,3,2024
AITKEN ELECTRICS LTD,5 MATHIESON ROAD,RUTHERGLEN,GLASGOW,,,G73 1BL,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,4,2024
AIXTRON LTD,ANDERSON ROAD,BUCKINGWAY BUSINESS PARK,SWAVESEY,CAMBRIDGE,,CB24 4FQ,74198010,Copper and articles thereof,"Cloth ""incl. endless bands"", grill and netting, of copper wire of which the largest cross-sectional dimension <= 6 mm, and expanded metal, of copper (excl. cloth of metal fibres for clothing, lining and similar uses, flux-coated copper fabric for brazing, cloth, grill and netting made into hand sieves or machine parts)",Export,3,2024
AJB INSTRUMENTATION LTD,4 MAES HELYG,LLANGOLLEN,,,,LL20 8BX,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,4,2024
AJUNY (UK) LIMITED,FIRST FLOOR,85 GREAT PORTLAND STREET,LONDON,GREATER LONDON,,W1W 7LT,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,4,2024
AL MURAD D I Y LIMITED,HOWLEY PARK ROAD EAST,MORLEY,LEEDS,,,LS27 0BN,74192000,Copper and articles thereof,"Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.",Import,2,2024
ALAN COURTENAY LIMITED,UNIT 23-26 MARRTREE BUSINES,CEDAR ROAD,THIRSK,,,YO7 3FF,74198030,Copper and articles thereof,"Copper springs (excl. clock and watch springs, spring washers and other lock washers)",Import,2,2024
ALAN COURTENAY LIMITED,UNIT 23-26 MARRTREE BUSINES,CEDAR ROAD,THIRSK,,,YO7 3FF,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,1,2024
ALBION SUPPLIES LTD,5 THE GABLES,HASTINGS,"EAST SUSSEX, GREAT BRITAIN",,,TN34 2JU,74198010,Copper and articles thereof,"Cloth ""incl. endless bands"", grill and netting, of copper wire of which the largest cross-sectional dimension <= 6 mm, and expanded metal, of copper (excl. cloth of metal fibres for clothing, lining and similar uses, flux-coated copper fabric for brazing, cloth, grill and netting made into hand sieves or machine parts)",Export,2,2024
ALBION SUPPLIES LTD,5 THE GABLES,HASTINGS,"EAST SUSSEX, GREAT BRITAIN",,,TN34 2JU,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,4,2024
ALCOMET LTD,UNIT 5,GIBBONS INDUSTRIAL PARK,DUDLEY ROAD,WEST MIDLANDS,,DY6 8XF,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,1,2024
ALCOMET LTD,UNIT 5,GIBBONS INDUSTRIAL PARK,DUDLEY ROAD,WEST MIDLANDS,,DY6 8XF,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,1,2024
ALFORD TECHNOLOGY HOLDINGS LTD,ALFORD HOUSE,EPSOM SQUARE,WHITE HORSE BUSINESS PARK,TROWBRIDGE,,BA14 0XG,74192000,Copper and articles thereof,"Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.",Import,2,2024
ALFRED VICTORIA LIMITED,MEADE HOUSE,"UNIT A, 26 THE AVENUE",RUBERY,BIRMINGHAM,,B45 9AL,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,1,2024
ALFRED VICTORIA LIMITED,MEADE HOUSE,"UNIT A, 26 THE AVENUE",RUBERY,BIRMINGHAM,,B45 9AL,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,1,2024
ALFRED VICTORIA LIMITED,MEADE HOUSE,"UNIT A, 26 THE AVENUE",RUBERY,BIRMINGHAM,,B45 9AL,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,2,2024
ALFRED VICTORIA LIMITED,MEADE HOUSE,"UNIT A, 26 THE AVENUE",RUBERY,BIRMINGHAM,,B45 9AL,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,2,2024
ALFRED VICTORIA LIMITED,MEADE HOUSE,"UNIT A, 26 THE AVENUE",RUBERY,BIRMINGHAM,,B45 9AL,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,3,2024
ALFRED VICTORIA LIMITED,MEADE HOUSE,"UNIT A, 26 THE AVENUE",RUBERY,BIRMINGHAM,,B45 9AL,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,3,2024
ALFRED VICTORIA LIMITED,MEADE HOUSE,"UNIT A, 26 THE AVENUE",RUBERY,BIRMINGHAM,,B45 9AL,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,4,2024
ALFRED VICTORIA LIMITED,MEADE HOUSE,"UNIT A, 26 THE AVENUE",RUBERY,BIRMINGHAM,,B45 9AL,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,4,2024
ALIGN JOINT VENTURE-MAIN WORKS,"ALIGN JV MAIN OFFICE, SOUTH",CHALFONT LANE VIA THE A412,MAPLE CROSS,RICKMANSWORTH,,WD3 9XN,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,3,2024
ALLECTRA LIMITED,MERIDIAN HOUSE,BLUEBELL BUSINESS ESTATE,SHEFFIELD PARK,UCKFIELD,,TN22 3HQ,74192000,Copper and articles thereof,"Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.",Export,2,2024
ALLECTRA LIMITED,MERIDIAN HOUSE,BLUEBELL BUSINESS ESTATE,SHEFFIELD PARK,UCKFIELD,,TN22 3HQ,74192000,Copper and articles thereof,"Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.",Export,3,2024
ALLPEX LIMITED,261 WATER ROAD,ABBEYDALE IND ESTATE,WEMBLEY,MIDDLESEX,,HA0 1HX,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,1,2024
ALSTOM ENGINEERING AND SERVI CES LIMITED,LITCHURCH LANE,DERBY,,,,DE24 8AD,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,2,2024
AMAN ESSENTIALS LIMITED,61-63,BROOK STREET,LONDON,,,W1K 4HS,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Export,1,2024
AMB STAINLESS AND NON FERROUS LIMITED,39 WASHFORD ROAD,SHEFFIELD,,,,S9 3XW,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,2,2024
AMBALA & KARAHI LIMITED,62A PLUMSTEAD HIGH STREET,LONDON,,,,SE18 1JQ,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,4,2024
AMETEK (GB) LIMITED,2 NEW STAR ROAD,LEICESTER,,,,LE4 9JD,74198030,Copper and articles thereof,"Copper springs (excl. clock and watch springs, spring washers and other lock washers)",Import,2,2024
AMPERE UK LTD,11 OLD JEWRY,8TH FLOOR SOUTH,LONDON,,,EC2R 8DU,74192000,Copper and articles thereof,"Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.",Import,2,2024
AMPERE UK LTD,11 OLD JEWRY,8TH FLOOR SOUTH,LONDON,,,EC2R 8DU,74192000,Copper and articles thereof,"Articles of copper, cast, moulded, stamped or forged, but not further worked, n.e.s.",Import,3,2024
AMPERE UK LTD,11 OLD JEWRY,8TH FLOOR SOUTH,LONDON,,,EC2R 8DU,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,2,2024
AMPHENOL LTD,THANET WAY,WHITSTABLE,KENT,,,CT5 3JF,74198030,Copper and articles thereof,"Copper springs (excl. clock and watch springs, spring washers and other lock washers)",Export,2,2024
AMPHENOL LTD,THANET WAY,WHITSTABLE,KENT,,,CT5 3JF,74198090,Copper and articles thereof,"Articles of copper, n.e.s.",Import,1,2024