CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
& HALT LIMITED,"FLAT 19, PERCIVAL MANSIONS",PERCIVAL TERRACE,BRIGHTON,,,BN2 1FP,96039091,Miscellaneous manufactured articles,"Road-sweeping brushes; household type brooms and brushes, incl. shoe brushes and clothes brushes; brushes for grooming animals (excl. brushes constituting parts of machines, appliances or vehicles, and brooms or brushes consisting of twigs or other vegetable materials)",Import,3,2024
1 PLS LTD,UNIT A,ANGLIAN INDUSTRIAL ESTATE,8 ATCOST ROAD,BARKING,,IG11 0EQ,96031000,Miscellaneous manufactured articles,"Brooms and brushes, consisting of twigs or other vegetable materials bound together, with or without handles",Import,2,2024
1000 GLOBAL LTD,UNIT 6 ADRIENNE BUSINESS CEN,DRIENNE AVENUE,SOUTHALL,,,UB1 2FJ,96039091,Miscellaneous manufactured articles,"Road-sweeping brushes; household type brooms and brushes, incl. shoe brushes and clothes brushes; brushes for grooming animals (excl. brushes constituting parts of machines, appliances or vehicles, and brooms or brushes consisting of twigs or other vegetable materials)",Import,3,2024
1000 GLOBAL LTD,UNIT 6 ADRIENNE BUSINESS CEN,DRIENNE AVENUE,SOUTHALL,,,UB1 2FJ,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,3,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,96031000,Miscellaneous manufactured articles,"Brooms and brushes, consisting of twigs or other vegetable materials bound together, with or without handles",Export,1,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,96032100,Miscellaneous manufactured articles,"Tooth brushes, incl. dental-plate brushes",Export,1,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,96032100,Miscellaneous manufactured articles,"Tooth brushes, incl. dental-plate brushes",Export,2,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,96032100,Miscellaneous manufactured articles,"Tooth brushes, incl. dental-plate brushes",Import,3,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,96032930,Miscellaneous manufactured articles,Hair brushes,Export,4,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,96034090,Miscellaneous manufactured articles,Paint pads and rollers,Import,1,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,96039010,Miscellaneous manufactured articles,"Hand-operated mechanical floor sweepers, not motorised",Export,1,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,96039010,Miscellaneous manufactured articles,"Hand-operated mechanical floor sweepers, not motorised",Import,3,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,96039091,Miscellaneous manufactured articles,"Road-sweeping brushes; household type brooms and brushes, incl. shoe brushes and clothes brushes; brushes for grooming animals (excl. brushes constituting parts of machines, appliances or vehicles, and brooms or brushes consisting of twigs or other vegetable materials)",Export,1,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,96039091,Miscellaneous manufactured articles,"Road-sweeping brushes; household type brooms and brushes, incl. shoe brushes and clothes brushes; brushes for grooming animals (excl. brushes constituting parts of machines, appliances or vehicles, and brooms or brushes consisting of twigs or other vegetable materials)",Export,2,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,96039091,Miscellaneous manufactured articles,"Road-sweeping brushes; household type brooms and brushes, incl. shoe brushes and clothes brushes; brushes for grooming animals (excl. brushes constituting parts of machines, appliances or vehicles, and brooms or brushes consisting of twigs or other vegetable materials)",Export,3,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,96039091,Miscellaneous manufactured articles,"Road-sweeping brushes; household type brooms and brushes, incl. shoe brushes and clothes brushes; brushes for grooming animals (excl. brushes constituting parts of machines, appliances or vehicles, and brooms or brushes consisting of twigs or other vegetable materials)",Import,3,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,96039091,Miscellaneous manufactured articles,"Road-sweeping brushes; household type brooms and brushes, incl. shoe brushes and clothes brushes; brushes for grooming animals (excl. brushes constituting parts of machines, appliances or vehicles, and brooms or brushes consisting of twigs or other vegetable materials)",Export,4,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,1,2024
1ENV SOLUTIONS LIMITED,AVIATION WAY,SOUTHEND AIRPORT,SOUTHEND-ON-SEA,,,SS2 6UN,96035000,Miscellaneous manufactured articles,"Brushes constituting parts of machines, appliances or vehicles",Export,2,2024
1ENV SOLUTIONS LIMITED,AVIATION WAY,SOUTHEND AIRPORT,SOUTHEND-ON-SEA,,,SS2 6UN,96035000,Miscellaneous manufactured articles,"Brushes constituting parts of machines, appliances or vehicles",Export,3,2024
2K POLYMER SYSTEMS LTD,VENTURE CRESCENT,NIXS HILL INDUSTRIAL ESTATE,ALFRETON,DERBYSHIRE,,DE55 7RA,96034010,Miscellaneous manufactured articles,"Paint, distemper, varnish or similar brushes (excl. artists' and similar brushes of subheading 9603.30)",Export,1,2024
2K POLYMER SYSTEMS LTD,VENTURE CRESCENT,NIXS HILL INDUSTRIAL ESTATE,ALFRETON,DERBYSHIRE,,DE55 7RA,96034010,Miscellaneous manufactured articles,"Paint, distemper, varnish or similar brushes (excl. artists' and similar brushes of subheading 9603.30)",Export,3,2024
2K POLYMER SYSTEMS LTD,VENTURE CRESCENT,NIXS HILL INDUSTRIAL ESTATE,ALFRETON,DERBYSHIRE,,DE55 7RA,96034010,Miscellaneous manufactured articles,"Paint, distemper, varnish or similar brushes (excl. artists' and similar brushes of subheading 9603.30)",Export,4,2024
2SAN UK LIMITED,GREENSTALLS PARK,COSTELLO HILL,ILCHESTER,SOMERSET,,BA22 8HD,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,2,2024
2SAN UK LIMITED,GREENSTALLS PARK,COSTELLO HILL,ILCHESTER,SOMERSET,,BA22 8HD,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,3,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96034010,Miscellaneous manufactured articles,"Paint, distemper, varnish or similar brushes (excl. artists' and similar brushes of subheading 9603.30)",Import,1,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96034010,Miscellaneous manufactured articles,"Paint, distemper, varnish or similar brushes (excl. artists' and similar brushes of subheading 9603.30)",Import,3,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96035000,Miscellaneous manufactured articles,"Brushes constituting parts of machines, appliances or vehicles",Import,1,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96035000,Miscellaneous manufactured articles,"Brushes constituting parts of machines, appliances or vehicles",Import,2,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96035000,Miscellaneous manufactured articles,"Brushes constituting parts of machines, appliances or vehicles",Import,3,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96035000,Miscellaneous manufactured articles,"Brushes constituting parts of machines, appliances or vehicles",Import,4,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96039091,Miscellaneous manufactured articles,"Road-sweeping brushes; household type brooms and brushes, incl. shoe brushes and clothes brushes; brushes for grooming animals (excl. brushes constituting parts of machines, appliances or vehicles, and brooms or brushes consisting of twigs or other vegetable materials)",Import,1,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96039091,Miscellaneous manufactured articles,"Road-sweeping brushes; household type brooms and brushes, incl. shoe brushes and clothes brushes; brushes for grooming animals (excl. brushes constituting parts of machines, appliances or vehicles, and brooms or brushes consisting of twigs or other vegetable materials)",Import,2,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96039091,Miscellaneous manufactured articles,"Road-sweeping brushes; household type brooms and brushes, incl. shoe brushes and clothes brushes; brushes for grooming animals (excl. brushes constituting parts of machines, appliances or vehicles, and brooms or brushes consisting of twigs or other vegetable materials)",Import,3,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96039091,Miscellaneous manufactured articles,"Road-sweeping brushes; household type brooms and brushes, incl. shoe brushes and clothes brushes; brushes for grooming animals (excl. brushes constituting parts of machines, appliances or vehicles, and brooms or brushes consisting of twigs or other vegetable materials)",Import,4,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,1,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,3,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,96035000,Miscellaneous manufactured articles,"Brushes constituting parts of machines, appliances or vehicles",Import,1,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,96035000,Miscellaneous manufactured articles,"Brushes constituting parts of machines, appliances or vehicles",Import,2,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,4,2024
555 ONLINE LIMITED,19 DOLLY LANE,LEEDS,,,,LS9 7TU,96033090,Miscellaneous manufactured articles,Brushes for the application of cosmetics,Export,3,2024
80:20 PROCUREMENT SERVICES LTD.,2ND FLOOR PROVENDER HOUSE,37 WATERLOO QUAY,ABERDEEN,,,AB11 5BS,96035000,Miscellaneous manufactured articles,"Brushes constituting parts of machines, appliances or vehicles",Import,4,2024
9666052 CANADA INC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,96039091,Miscellaneous manufactured articles,"Road-sweeping brushes; household type brooms and brushes, incl. shoe brushes and clothes brushes; brushes for grooming animals (excl. brushes constituting parts of machines, appliances or vehicles, and brooms or brushes consisting of twigs or other vegetable materials)",Import,2,2024
A & B SUPPLY CO LIMITED,HOLLYBUSH FARM,ROSS ROAD,LONGHOPE,,,GL17 0NG,96032980,Miscellaneous manufactured articles,"Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)",Import,3,2024
A ALGEO LTD,SHERIDAN HOUSE,BRIDGE INDUSTRIAL ESTATE,SPEKE HALL ROAD,LIVERPOOL,,L24 9HB,96034010,Miscellaneous manufactured articles,"Paint, distemper, varnish or similar brushes (excl. artists' and similar brushes of subheading 9603.30)",Import,1,2024
A ALGEO LTD,SHERIDAN HOUSE,BRIDGE INDUSTRIAL ESTATE,SPEKE HALL ROAD,LIVERPOOL,,L24 9HB,96034010,Miscellaneous manufactured articles,"Paint, distemper, varnish or similar brushes (excl. artists' and similar brushes of subheading 9603.30)",Import,4,2024
A AND S MARKETHING LTD,34 SOUTH MOLTON STREET,LONDON,GREATER LONDON,,,W1K 5RG,96032980,Miscellaneous manufactured articles,"Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)",Import,1,2024
A AND S MARKETHING LTD,34 SOUTH MOLTON STREET,LONDON,GREATER LONDON,,,W1K 5RG,96032980,Miscellaneous manufactured articles,"Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)",Import,3,2024
A B INTERNATIONAL  LIMITED,ALMAC HOUSE,CHURCH LANE,BISLEY,SURREY,,GU24 9DR,96032980,Miscellaneous manufactured articles,"Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)",Export,1,2024
A B T PRODUCTS LTD,ASHBURTON,ROSS-ON-WYE,HEREFORDSHIRE,,,HR9 7BW,96035000,Miscellaneous manufactured articles,"Brushes constituting parts of machines, appliances or vehicles",Export,1,2024
A B T PRODUCTS LTD,ASHBURTON,ROSS-ON-WYE,HEREFORDSHIRE,,,HR9 7BW,96035000,Miscellaneous manufactured articles,"Brushes constituting parts of machines, appliances or vehicles",Export,2,2024
A B T PRODUCTS LTD,ASHBURTON,ROSS-ON-WYE,HEREFORDSHIRE,,,HR9 7BW,96035000,Miscellaneous manufactured articles,"Brushes constituting parts of machines, appliances or vehicles",Export,3,2024
A B T PRODUCTS LTD,ASHBURTON,ROSS-ON-WYE,HEREFORDSHIRE,,,HR9 7BW,96035000,Miscellaneous manufactured articles,"Brushes constituting parts of machines, appliances or vehicles",Export,4,2024
A C GLOBAL LIMITED,40 TRENANCE ROAD,ST AUSTELL,CORNWALL,,,PL25 5AN,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,4,2024
A CLEANER GENERATION LIMITED,PROMISED LAND COTTAGE,PROMISED LAND,ST AGNES,CORNWALL,,TR5 0AZ,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,1,2024
A FINE CHOICE LTD,18 HAMPTON ROAD,TWICKENHAM,GREATER LONDON,,,TW2 5QB,96032100,Miscellaneous manufactured articles,"Tooth brushes, incl. dental-plate brushes",Import,2,2024
A FINE CHOICE LTD,18 HAMPTON ROAD,TWICKENHAM,GREATER LONDON,,,TW2 5QB,96032100,Miscellaneous manufactured articles,"Tooth brushes, incl. dental-plate brushes",Import,3,2024
A FINE PAIR OF SHOES LIMITED,"UNIT 12, T1300",PLATO CLOSE,TACHBROOK PARK,WARWICK,,CV34 6YB,96039091,Miscellaneous manufactured articles,"Road-sweeping brushes; household type brooms and brushes, incl. shoe brushes and clothes brushes; brushes for grooming animals (excl. brushes constituting parts of machines, appliances or vehicles, and brooms or brushes consisting of twigs or other vegetable materials)",Import,2,2024
A FINE PAIR OF SHOES LIMITED,"UNIT 12, T1300",PLATO CLOSE,TACHBROOK PARK,WARWICK,,CV34 6YB,96039091,Miscellaneous manufactured articles,"Road-sweeping brushes; household type brooms and brushes, incl. shoe brushes and clothes brushes; brushes for grooming animals (excl. brushes constituting parts of machines, appliances or vehicles, and brooms or brushes consisting of twigs or other vegetable materials)",Import,3,2024
A OPPENHEIMER & CO LTD,20 VANGUARD WAY,SHOEBURYNESS,SOUTHEND-ON-SEA,ESSEX,,SS3 9RA,96039091,Miscellaneous manufactured articles,"Road-sweeping brushes; household type brooms and brushes, incl. shoe brushes and clothes brushes; brushes for grooming animals (excl. brushes constituting parts of machines, appliances or vehicles, and brooms or brushes consisting of twigs or other vegetable materials)",Export,3,2024
A OPPENHEIMER & CO LTD,20 VANGUARD WAY,SHOEBURYNESS,SOUTHEND-ON-SEA,ESSEX,,SS3 9RA,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Export,4,2024
A P H INDUSTRIES LTD,ANDERSON WORKS,TONGUE LANE IND ESTATE,FAIRFIELD,BUXTON,,SK17 7LN,96035000,Miscellaneous manufactured articles,"Brushes constituting parts of machines, appliances or vehicles",Export,1,2024
A PERRY LTD,DOULTON ROAD,CRADLEY HEATH,WARLEY,WEST MIDLANDS,,B64 5QW,96034010,Miscellaneous manufactured articles,"Paint, distemper, varnish or similar brushes (excl. artists' and similar brushes of subheading 9603.30)",Import,4,2024
A R ONLINE LIMITED,92 CALEDONIA STREET,GLASGOW,,,,G5 0XG,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,1,2024
A S HANDOVER LIMITED,1 FARLEIGH PLACE,LONDON,,,,N16 7SX,96033010,Miscellaneous manufactured articles,Artists' and writing brushes,Export,2,2024
A S HANDOVER LIMITED,1 FARLEIGH PLACE,LONDON,,,,N16 7SX,96033010,Miscellaneous manufactured articles,Artists' and writing brushes,Export,3,2024
A S HANDOVER LIMITED,1 FARLEIGH PLACE,LONDON,,,,N16 7SX,96033010,Miscellaneous manufactured articles,Artists' and writing brushes,Export,4,2024
AANA COSMETICS LTD,71-75 SHELTON STREET LONDON,,GREATER LONDON,,,WC2H 9JQ,96033090,Miscellaneous manufactured articles,Brushes for the application of cosmetics,Import,1,2024
AB HOUSEHOLDS UK LIMITED,UNIT 13,RIVERSIDE INDUSTRIAL ESTATE,BARKING,,,IG11 0ND,96039091,Miscellaneous manufactured articles,"Road-sweeping brushes; household type brooms and brushes, incl. shoe brushes and clothes brushes; brushes for grooming animals (excl. brushes constituting parts of machines, appliances or vehicles, and brooms or brushes consisting of twigs or other vegetable materials)",Import,3,2024
AB NASSETTI LIMITED,FLAT 5A,1 WETHERBY GARDENS,LONDON,,,SW5 0JN,96035000,Miscellaneous manufactured articles,"Brushes constituting parts of machines, appliances or vehicles",Import,4,2024
ABACUS DIRECT LTD,ABACUS HOUSE,JUBILEE COURT,COPGROVE,HARROGATE,,HG3 3TB,96034010,Miscellaneous manufactured articles,"Paint, distemper, varnish or similar brushes (excl. artists' and similar brushes of subheading 9603.30)",Import,3,2024
ABACUS DIRECT LTD,ABACUS HOUSE,JUBILEE COURT,COPGROVE,HARROGATE,,HG3 3TB,96039091,Miscellaneous manufactured articles,"Road-sweeping brushes; household type brooms and brushes, incl. shoe brushes and clothes brushes; brushes for grooming animals (excl. brushes constituting parts of machines, appliances or vehicles, and brooms or brushes consisting of twigs or other vegetable materials)",Import,1,2024
ABACUS INDUSTRIAL LTD,UNIT 18,BINGHAM PARK FARM,HEMEL HEMPSTEAD,,,HP1 3BN,96035000,Miscellaneous manufactured articles,"Brushes constituting parts of machines, appliances or vehicles",Import,3,2024
ABB BV,WILFORD ROAD,NOTTINGHAM,,,,NG2 1EB,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,2,2024
ABB BV,WILFORD ROAD,NOTTINGHAM,,,,NG2 1EB,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,4,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,96035000,Miscellaneous manufactured articles,"Brushes constituting parts of machines, appliances or vehicles",Import,2,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,96035000,Miscellaneous manufactured articles,"Brushes constituting parts of machines, appliances or vehicles",Import,4,2024
ABENA (UK) LTD,SPRINT POINT,DOLOMITE AVENUE,COVENTRY BUSINESS PARK,COVENTRY,,CV5 6US,96032980,Miscellaneous manufactured articles,"Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)",Import,4,2024
ABENA (UK) LTD,SPRINT POINT,DOLOMITE AVENUE,COVENTRY BUSINESS PARK,COVENTRY,,CV5 6US,96039091,Miscellaneous manufactured articles,"Road-sweeping brushes; household type brooms and brushes, incl. shoe brushes and clothes brushes; brushes for grooming animals (excl. brushes constituting parts of machines, appliances or vehicles, and brooms or brushes consisting of twigs or other vegetable materials)",Import,2,2024
ABENA (UK) LTD,SPRINT POINT,DOLOMITE AVENUE,COVENTRY BUSINESS PARK,COVENTRY,,CV5 6US,96039091,Miscellaneous manufactured articles,"Road-sweeping brushes; household type brooms and brushes, incl. shoe brushes and clothes brushes; brushes for grooming animals (excl. brushes constituting parts of machines, appliances or vehicles, and brooms or brushes consisting of twigs or other vegetable materials)",Import,4,2024
ABI INTERIORS INTERNATIONAL LIMITED,UNIT 316,CHELSEA HARBOUR DESIGN CENT,CHELSEA HARBOUR,LONDON,,SW10 0XE,96039091,Miscellaneous manufactured articles,"Road-sweeping brushes; household type brooms and brushes, incl. shoe brushes and clothes brushes; brushes for grooming animals (excl. brushes constituting parts of machines, appliances or vehicles, and brooms or brushes consisting of twigs or other vegetable materials)",Import,1,2024
ABI INTERIORS INTERNATIONAL LIMITED,UNIT 316,CHELSEA HARBOUR DESIGN CENT,CHELSEA HARBOUR,LONDON,,SW10 0XE,96039091,Miscellaneous manufactured articles,"Road-sweeping brushes; household type brooms and brushes, incl. shoe brushes and clothes brushes; brushes for grooming animals (excl. brushes constituting parts of machines, appliances or vehicles, and brooms or brushes consisting of twigs or other vegetable materials)",Import,3,2024
ABISEL LTD,66 HATTON GARDENS,LONDON,,,,EC1N 8LE,96032980,Miscellaneous manufactured articles,"Shaving brushes, nail brushes, eyelash brushes and other brushes for use on the person (excl. tooth brushes, dental-plate brushes and hair brushes)",Export,3,2024
ABRACS LTD,ABRACS HOUSE,GEORGE CAYLEY DRIVE,CLIFTON MOOR,YORK,,YO30 4XE,96039099,Miscellaneous manufactured articles,"Mops and leather dusters; prepared knots and tufts for broom or brush making; squeegees of rubber or similar flexible materials; brooms and brushes, n.e.s.",Import,1,2024
ABRASIVES FOR INDUSTRY LTD,7B,SAPPER JORDAN ROSSI PARK,BAILDON,SHIPLEY,,BD17 7AX,96035000,Miscellaneous manufactured articles,"Brushes constituting parts of machines, appliances or vehicles",Import,1,2024
ABRASIVES FOR INDUSTRY LTD,7B,SAPPER JORDAN ROSSI PARK,BAILDON,SHIPLEY,,BD17 7AX,96035000,Miscellaneous manufactured articles,"Brushes constituting parts of machines, appliances or vehicles",Import,3,2024
ABT EUROPE LTD,95 POLE HILL ROAD,UXBRIDGE,,,,UB10 0QD,96035000,Miscellaneous manufactured articles,"Brushes constituting parts of machines, appliances or vehicles",Export,2,2024