CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
2 BM LIMITED,UNIT 2,ELDON BUSINESS PARK,ELDON ROAD,CHILWELL,NOTTINGHAM,NG9 6DZ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,1,2024
3 E SECURITY LTD,1A TWYFORD BUSINESS CENTRE,LONDON ROAD,BISHOPS,STORTFORD,HERTS,CM23 3YT,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,3,2024
8D CLOSURES LTD,13-17 CARDEN STREET,WORCESTER,,,,WR1 2AT,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,1,2024
8D CLOSURES LTD,13-17 CARDEN STREET,WORCESTER,,,,WR1 2AT,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,4,2024
A & E SQUIRE LTD,A & E SQUIRE LTD,61 COLTHAM ROAD,WILLENHALL,,,WV12 5QF,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,4,2024
A C LEIGH (NORWICH) LIMITED,61-67 ST BENEDICTS STREET,NORWICH,NORFOLK,,,NR2 4PQ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,1,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,1,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,3,2024
A P LIFTING GEAR COMPANY LIMITED,92 NORTHFIELD ROAD,DUDLEY,WEST MIDLANDS,,,DY2 9JQ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,3,2024
A. J. C. TRAILERS LTD,59 UNION STREET,DUNSTABLE,,,,LU6 1EX,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,1,2024
AAF-MCQUAY UK LTD,BASSINGTON LANE,CRAMLINGTON,NORTHUMBERLAND,,,NE23 8AF,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,3,2024
AAF-MCQUAY UK LTD,BASSINGTON LANE,CRAMLINGTON,NORTHUMBERLAND,,,NE23 8AF,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,4,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,2,2024
ABUS (UK) LTD,"UNIT 30, PORTISHEAD BUSINES",OLD MILL ROAD,PORTISHEAD,BRISTOL,,BS20 7BX,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,1,2024
ABUS (UK) LTD,"UNIT 30, PORTISHEAD BUSINES",OLD MILL ROAD,PORTISHEAD,BRISTOL,,BS20 7BX,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,2,2024
ABUS (UK) LTD,"UNIT 30, PORTISHEAD BUSINES",OLD MILL ROAD,PORTISHEAD,BRISTOL,,BS20 7BX,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,3,2024
ABUS (UK) LTD,"UNIT 30, PORTISHEAD BUSINES",OLD MILL ROAD,PORTISHEAD,BRISTOL,,BS20 7BX,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,4,2024
AC&E TELECOMMUNICATIONS LIMITED,33 BASSETT GREEN CLOSE,SOUTHAMPTON,HAMPSHIRE,,,SO16 3QQ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,3,2024
ACCESS HARDWARE LTD,UNIT 35,MONKSPATH BUSINESS PARK,SOLIHULL,,,B90 4NZ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,2,2024
ADS COMPONENTS LIMITED,UNIT 1 BARKING INDUSTRIAL PAR,ALFREDS WAY,BARKING,ESSEX,,IG11 0TJ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,4,2024
AERO TECHNICS (MANCHESTER) LTD,MOUNTBATTEN HOUSE,GROSVENOR SQUARE,SOUTHAMPTON,,,SO15 2JU,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,3,2024
AIREDALE INTERNATIONAL AIR CONDITIONING LTD,RAWDON FACTORY,LEEDS ROAD,RAWDON,LEEDS,,LS19 6JY,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,1,2024
ALBERT JAGGER LTD,CENTAUR WORKS,GREEN LANE,WALSALL,W MIDS,,WS2 8HG,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,2,2024
ALBERT JAGGER LTD,CENTAUR WORKS,GREEN LANE,WALSALL,W MIDS,,WS2 8HG,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,3,2024
ALDRIDGE SECURITY LIMITED,UNIT H,REDFERN PARK WAY,BIRMINGHAM,,,B11 2BH,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,1,2024
ALDRIDGE SECURITY LIMITED,UNIT H,REDFERN PARK WAY,BIRMINGHAM,,,B11 2BH,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,1,2024
ALDRIDGE SECURITY LIMITED,UNIT H,REDFERN PARK WAY,BIRMINGHAM,,,B11 2BH,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,2,2024
ALDRIDGE SECURITY LIMITED,UNIT H,REDFERN PARK WAY,BIRMINGHAM,,,B11 2BH,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,2,2024
ALDRIDGE SECURITY LIMITED,UNIT H,REDFERN PARK WAY,BIRMINGHAM,,,B11 2BH,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,3,2024
ALDRIDGE SECURITY LIMITED,UNIT H,REDFERN PARK WAY,BIRMINGHAM,,,B11 2BH,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,3,2024
ALDRIDGE SECURITY LIMITED,UNIT H,REDFERN PARK WAY,BIRMINGHAM,,,B11 2BH,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,4,2024
ALDRIDGE SECURITY LIMITED,UNIT H,REDFERN PARK WAY,BIRMINGHAM,,,B11 2BH,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,4,2024
ALEXANDRA SECURITY LTD,UNIT 1 PERIMETER WORKS,WHETSTED ROAD,FIVE OAK GREEN,TONBRIDGE,,TN12 6PZ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,2,2024
ALEXANDRA SECURITY LTD,UNIT 1 PERIMETER WORKS,WHETSTED ROAD,FIVE OAK GREEN,TONBRIDGE,,TN12 6PZ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,4,2024
ALL EMERGENCY SERVICES LTD,UNIT 1,TRAMSHEDS INDUSTRIAL ESTATE,COOMBER WAY,CROYDON,,CR0 4TQ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,1,2024
ALLEGION (UK) LIMITED,ROCKY LANE,ASTON,BIRMINGHAM,,,B6 5RQ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,1,2024
ALLEGION (UK) LIMITED,ROCKY LANE,ASTON,BIRMINGHAM,,,B6 5RQ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,2,2024
ALLEGION (UK) LIMITED,ROCKY LANE,ASTON,BIRMINGHAM,,,B6 5RQ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,3,2024
ALLEGION (UK) LIMITED,ROCKY LANE,ASTON,BIRMINGHAM,,,B6 5RQ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,3,2024
ALLEGION (UK) LIMITED,ROCKY LANE,ASTON,BIRMINGHAM,,,B6 5RQ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,4,2024
ALLEGION (UK) LIMITED,ROCKY LANE,ASTON,BIRMINGHAM,,,B6 5RQ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,4,2024
ALLMAKES PR2 4X4 LIMITED,188 PARK DRIVE,MILTON PARK,ABINGDON,OXON,,OX14 4SR,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,2,2024
ALUPROF UK LTD,UNIT A5,ALTRINCHAM BUSINESS PARK,STUART ROAD,ALTRINCHAM,,WA14 5GY,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,4,2024
AMA CONSTRUCTION (EDINBURGH) LTD,15 COATES CRESCENT,EDINBURGH,,,,EH3 7AF,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,2,2024
AMA CONSTRUCTION (EDINBURGH) LTD,15 COATES CRESCENT,EDINBURGH,,,,EH3 7AF,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,4,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,4,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,1,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,1,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,2,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,2,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,3,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,3,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,4,2024
APECS CONSULT LTD,"UNIT 4, NAVIGATION POINT",GOLDS HILL WAY,TIPTON,,,DY4 0PY,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,3,2024
APECS CONSULT LTD,"UNIT 4, NAVIGATION POINT",GOLDS HILL WAY,TIPTON,,,DY4 0PY,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,4,2024
APG CASH DRAWER LIMITED,4 THE DROVE,NEWHAVEN,EAST SUSSEX,,,BN9 0LA,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,2,2024
APG CASH DRAWER LIMITED,4 THE DROVE,NEWHAVEN,EAST SUSSEX,,,BN9 0LA,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,4,2024
AQATA LIMITED,BROOKFIELD,FLEMING ROAD,HARROWBROOK INDUSTRIAL ESTATE,HINCKLEY,LEICESTERSHIRE,LE10 3DT,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,3,2024
ARGANEX LTD,LOCHRAN SIDINGS,BLAIR STATION,KELTY,KINROSS,,KY4 0HX,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,2,2024
ARGO NAUTICAL LIMITED,6 ATHENA COURT,ATHENA DRIVE,TACHBROOK PARK,WARWICK,,CV34 6RT,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,3,2024
ASM TECHNOLOGIES LIMITED,WINDSOR HOUSE,GADBROOK BUSINESS CENTRE,NORTHWICH,,,CW9 7TN,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,1,2024
ASSA ABLOY GLOBAL SOLUTIONS UK LIMITED,PACIFIC HOUSE,IMPERIAL WAY,READING,,,RG2 0TD,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,1,2024
ASSA ABLOY GLOBAL SOLUTIONS UK LIMITED,PACIFIC HOUSE,IMPERIAL WAY,READING,,,RG2 0TD,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,2,2024
ASSA ABLOY GLOBAL SOLUTIONS UK LIMITED,PACIFIC HOUSE,IMPERIAL WAY,READING,,,RG2 0TD,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,4,2024
ASSA ABLOY LIMITED,SCHOOL STREET,WILLENHALL,WEST MIDLANDS,,,WV13 3PW,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,1,2024
ASSA ABLOY LIMITED,SCHOOL STREET,WILLENHALL,WEST MIDLANDS,,,WV13 3PW,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,1,2024
ASSA ABLOY LIMITED,SCHOOL STREET,WILLENHALL,WEST MIDLANDS,,,WV13 3PW,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,2,2024
ASSA ABLOY LIMITED,SCHOOL STREET,WILLENHALL,WEST MIDLANDS,,,WV13 3PW,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,2,2024
ASSA ABLOY LIMITED,SCHOOL STREET,WILLENHALL,WEST MIDLANDS,,,WV13 3PW,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,3,2024
ASSA ABLOY LIMITED,SCHOOL STREET,WILLENHALL,WEST MIDLANDS,,,WV13 3PW,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,3,2024
ASSA ABLOY LIMITED,SCHOOL STREET,WILLENHALL,WEST MIDLANDS,,,WV13 3PW,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,4,2024
ASSA ABLOY LIMITED,SCHOOL STREET,WILLENHALL,WEST MIDLANDS,,,WV13 3PW,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,4,2024
ASSOCIATED SECURITY SERVICES HO LDINGS LTD,SECURITY HOUSE,25 ADDINGTON STREET,MANCHESTER,,,M4 5EU,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,4,2024
ASTON MARTIN LAGONDA LIMITED,BANBURY ROAD,GAYDON,WARWICK,,,CV35 0DB,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,1,2024
ASTON MARTIN LAGONDA LIMITED,BANBURY ROAD,GAYDON,WARWICK,,,CV35 0DB,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,2,2024
ASTON MARTIN LAGONDA LIMITED,BANBURY ROAD,GAYDON,WARWICK,,,CV35 0DB,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,3,2024
ASTON MARTIN LAGONDA LIMITED,BANBURY ROAD,GAYDON,WARWICK,,,CV35 0DB,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,4,2024
ASTON MARTIN LAGONDA LIMITED,BANBURY ROAD,GAYDON,WARWICK,,,CV35 0DB,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,4,2024
AUG. WINKHAUS GMBH & CO. KG,2950 KETTERING PARKWAY,KETTERING VENTURE PARK,KETTERING,NORTHAMPTONSHIRE,,NN15 6XZ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,1,2024
AUG. WINKHAUS GMBH & CO. KG,2950 KETTERING PARKWAY,KETTERING VENTURE PARK,KETTERING,NORTHAMPTONSHIRE,,NN15 6XZ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,2,2024
AUG. WINKHAUS GMBH & CO. KG,2950 KETTERING PARKWAY,KETTERING VENTURE PARK,KETTERING,NORTHAMPTONSHIRE,,NN15 6XZ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,3,2024
AUG. WINKHAUS GMBH & CO. KG,2950 KETTERING PARKWAY,KETTERING VENTURE PARK,KETTERING,NORTHAMPTONSHIRE,,NN15 6XZ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,3,2024
AUG. WINKHAUS GMBH & CO. KG,2950 KETTERING PARKWAY,KETTERING VENTURE PARK,KETTERING,NORTHAMPTONSHIRE,,NN15 6XZ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,4,2024
AUG. WINKHAUS GMBH & CO. KG,2950 KETTERING PARKWAY,KETTERING VENTURE PARK,KETTERING,NORTHAMPTONSHIRE,,NN15 6XZ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,4,2024
AURA SECURITY GROUP LIMITED,20 BRIDGEGATE BUSINESS PARK,GATEHOUSE WAY,GATEHOUSE INDUSTRIAL AREA,AYLESBURY,,HP19 8XN,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,2,2024
AUTO WASH LTD,219 SOUTHAMPTON ROAD PORTSMOU,H,-,,,PO6 4PY,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,3,2024
AUTOMOTION COMPONENTS LTD,"ALEXIA HOUSE,GLENMORE BUSIN",CHICHESTER BY PASS,CHICHESTER,,,PO19 7BJ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,2,2024
AUTOMOTION COMPONENTS LTD,"ALEXIA HOUSE,GLENMORE BUSIN",CHICHESTER BY PASS,CHICHESTER,,,PO19 7BJ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,3,2024
AVIONICS SUPPORT (UK) LTD,THE COACH HOUSE,THE STREET,BETCHWORTH,SURREY,,RH3 7DJ,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,2,2024
AVOCET HARDWARE GROUP LTD,BROOKFOOT INDUSTRIAL ESTATE,BROOKFOOT,BRIGHOUSE,WEST YORKSHIRE,,HD6 2RW,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,1,2024
AVOCET HARDWARE GROUP LTD,BROOKFOOT INDUSTRIAL ESTATE,BROOKFOOT,BRIGHOUSE,WEST YORKSHIRE,,HD6 2RW,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,4,2024
AXMINSTER TOOL CENTRE LIMITED,UNIT 10,WEYCROFT AVENUE,MILLWEY RISE INDUSTRIAL EST,AXMINSTER,,EX13 5PH,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,2,2024
BAE SYSTEMS (OPERATIONS) LTD,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HANTS,,GU14 6YU,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,1,2024
BAE SYSTEMS (OPERATIONS) LTD,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HANTS,,GU14 6YU,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,4,2024
BAE SYSTEMS (OPERATIONS) LTD,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HANTS,,GU14 6YU,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Import,4,2024
BANHAM PATENT LOCKS LIMITED,20 THORNSETT ROAD,LONDON,,,,SW18 4EF,83016000,Miscellaneous articles of base metal,"Parts of padlocks, locks, clasps and frames with clasps, incorporating locks, of base metal, n.e.s.",Export,4,2024