CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ADM AGRICULTURE LIMITED,5 HERCULES WAY,LEAVESDEN PARK,WATFORD,HERTS,,WD25 7GS,10039000,Cereals,Barley (excl. seed for sowing),Export,1,2024
ADM AGRICULTURE LIMITED,5 HERCULES WAY,LEAVESDEN PARK,WATFORD,HERTS,,WD25 7GS,10039000,Cereals,Barley (excl. seed for sowing),Export,3,2024
ADM AGRICULTURE LIMITED,5 HERCULES WAY,LEAVESDEN PARK,WATFORD,HERTS,,WD25 7GS,10039000,Cereals,Barley (excl. seed for sowing),Export,4,2024
ANGLIA MALTINGS (HOLDINGS) LIMITED,GREAT RYBURGH,FAKENHAM,NORFOLK,,,NR21 7AS,10039000,Cereals,Barley (excl. seed for sowing),Export,1,2024
BANADIR IMPORT AND EXPORT SE RVICESLIMITED,1F GLENEAGLE ROAD LONDON,,-,,,SW16 6AX,10039000,Cereals,Barley (excl. seed for sowing),Import,4,2024
BARTHOLOMEWS AGRI FOOD LIMITED,PORTFIELD,CHICHESTER,WEST SUSSEX,,,PO19 7TT,10039000,Cereals,Barley (excl. seed for sowing),Export,1,2024
BARTHOLOMEWS AGRI FOOD LIMITED,PORTFIELD,CHICHESTER,WEST SUSSEX,,,PO19 7TT,10039000,Cereals,Barley (excl. seed for sowing),Export,3,2024
BARTHOLOMEWS AGRI FOOD LIMITED,PORTFIELD,CHICHESTER,WEST SUSSEX,,,PO19 7TT,10039000,Cereals,Barley (excl. seed for sowing),Export,4,2024
CEFETRA LIMITED,THE LIGHTYEAR BUILDING,MARCHBURN DRIVE,GLASGOW AIRPORT BUSINESS PK,PAISLEY,,PA3 2SJ,10039000,Cereals,Barley (excl. seed for sowing),Export,1,2024
CEFETRA LIMITED,THE LIGHTYEAR BUILDING,MARCHBURN DRIVE,GLASGOW AIRPORT BUSINESS PK,PAISLEY,,PA3 2SJ,10039000,Cereals,Barley (excl. seed for sowing),Export,2,2024
CEFETRA LIMITED,THE LIGHTYEAR BUILDING,MARCHBURN DRIVE,GLASGOW AIRPORT BUSINESS PK,PAISLEY,,PA3 2SJ,10039000,Cereals,Barley (excl. seed for sowing),Export,3,2024
CEFETRA LIMITED,THE LIGHTYEAR BUILDING,MARCHBURN DRIVE,GLASGOW AIRPORT BUSINESS PK,PAISLEY,,PA3 2SJ,10039000,Cereals,Barley (excl. seed for sowing),Import,3,2024
CEFETRA LIMITED,THE LIGHTYEAR BUILDING,MARCHBURN DRIVE,GLASGOW AIRPORT BUSINESS PK,PAISLEY,,PA3 2SJ,10039000,Cereals,Barley (excl. seed for sowing),Export,4,2024
CEFETRA LIMITED,THE LIGHTYEAR BUILDING,MARCHBURN DRIVE,GLASGOW AIRPORT BUSINESS PK,PAISLEY,,PA3 2SJ,10039000,Cereals,Barley (excl. seed for sowing),Import,4,2024
COFCO INTERNATIONAL UK LTD,THE HAVENS,RANSOMES EUROPARK,IPSWICH,SUFFOLK,,IP3 9SJ,10039000,Cereals,Barley (excl. seed for sowing),Export,1,2024
COFCO INTERNATIONAL UK LTD,THE HAVENS,RANSOMES EUROPARK,IPSWICH,SUFFOLK,,IP3 9SJ,10039000,Cereals,Barley (excl. seed for sowing),Export,2,2024
COFCO INTERNATIONAL UK LTD,THE HAVENS,RANSOMES EUROPARK,IPSWICH,SUFFOLK,,IP3 9SJ,10039000,Cereals,Barley (excl. seed for sowing),Export,3,2024
DO-IT FOOD INGREDIENTS BV,LANCASHIRE GATE,21 TIVIOT DALE,STOCKPORT,,,SK1 1TD,10039000,Cereals,Barley (excl. seed for sowing),Import,4,2024
DOMSON LTD,19 WELLINGTON ROAD,LONDON,,,,E17 6LS,10039000,Cereals,Barley (excl. seed for sowing),Import,3,2024
DSG WHOLESALE,UNIT 7,THE METROPOLITAN CENTRE,25 DERBY ROAD,GREENFORD,MIDDLESEX,UB6 8UJ,10039000,Cereals,Barley (excl. seed for sowing),Import,4,2024
FRONTIER AGRICULTURE LIMITED,WITHAM ST HUGHS,LINCOLN,,,,LN6 9TN,10039000,Cereals,Barley (excl. seed for sowing),Export,2,2024
FRONTIER AGRICULTURE LIMITED,WITHAM ST HUGHS,LINCOLN,,,,LN6 9TN,10039000,Cereals,Barley (excl. seed for sowing),Export,3,2024
FRONTIER AGRICULTURE LIMITED,WITHAM ST HUGHS,LINCOLN,,,,LN6 9TN,10039000,Cereals,Barley (excl. seed for sowing),Export,4,2024
G WILLIAMS AND COMPANY (GRAIN) LTD,BEAUFORT HOUSE,AMELIA COURT,SWANTON CLOSE,RETFORD,NOTTS,DN22 7HJ,10039000,Cereals,Barley (excl. seed for sowing),Export,1,2024
G&G FOOD SUPPLIES LIMITED,VITALITY HOUSE,2-3 IMBERHORNE WAY,EAST GRINSTEAD,WEST SUSSEX,,RH19 1RL,10039000,Cereals,Barley (excl. seed for sowing),Import,4,2024
JOHN STURMAN LTD,PARK ST,ROWLEY REGIS,WARLEY,WEST MIDLANDS,,B65 0LU,10039000,Cereals,Barley (excl. seed for sowing),Import,3,2024
K B EVENT LIMITED,PLYMOUTH AVENUE,BROOKHILL INDUSTRIAL ESTATE,PINXTON,NOTTINGHAM,NOTTINGHAMSHIRE,NG16 6NS,10039000,Cereals,Barley (excl. seed for sowing),Export,2,2024
KNOX FEEDS LIMITED,CROWLEY ROAD,SWALWELL,NEWCASTLE UPON TYNE,,,NE16 3HD,10039000,Cereals,Barley (excl. seed for sowing),Import,3,2024
MASSTOCK ARABLE (UK) LIMITED,ANDOVERSFORD,CHELTENHAM,GLOS,,,GL54 4LZ,10039000,Cereals,Barley (excl. seed for sowing),Export,1,2024
MASSTOCK ARABLE (UK) LIMITED,ANDOVERSFORD,CHELTENHAM,GLOS,,,GL54 4LZ,10039000,Cereals,Barley (excl. seed for sowing),Export,3,2024
OPENFIELD GROUP LIMITED,HONEY POT LANE,COLSTERWORTH,GRANTHAM,LINCOLNSHIRE,,NG33 5LY,10039000,Cereals,Barley (excl. seed for sowing),Export,1,2024
OPENFIELD GROUP LIMITED,HONEY POT LANE,COLSTERWORTH,GRANTHAM,LINCOLNSHIRE,,NG33 5LY,10039000,Cereals,Barley (excl. seed for sowing),Export,2,2024
OPENFIELD GROUP LIMITED,HONEY POT LANE,COLSTERWORTH,GRANTHAM,LINCOLNSHIRE,,NG33 5LY,10039000,Cereals,Barley (excl. seed for sowing),Export,3,2024
OPENFIELD GROUP LIMITED,HONEY POT LANE,COLSTERWORTH,GRANTHAM,LINCOLNSHIRE,,NG33 5LY,10039000,Cereals,Barley (excl. seed for sowing),Export,4,2024
PAULS MALT LTD,24-25 EASTERN WAY,BURY ST EDMUNDS,SUFFOLK,,,IP32 7AD,10039000,Cereals,Barley (excl. seed for sowing),Export,2,2024
PAULS MALT LTD,24-25 EASTERN WAY,BURY ST EDMUNDS,SUFFOLK,,,IP32 7AD,10039000,Cereals,Barley (excl. seed for sowing),Export,3,2024
R & E BAMFORD LIMITED,GLOBE MILL,MIDGE HALL LANE,MIDGE HALL,LEYLAND,LANCS,PR26 6TN,10039000,Cereals,Barley (excl. seed for sowing),Import,1,2024
R & E BAMFORD LIMITED,GLOBE MILL,MIDGE HALL LANE,MIDGE HALL,LEYLAND,LANCS,PR26 6TN,10039000,Cereals,Barley (excl. seed for sowing),Import,2,2024
R & E BAMFORD LIMITED,GLOBE MILL,MIDGE HALL LANE,MIDGE HALL,LEYLAND,LANCS,PR26 6TN,10039000,Cereals,Barley (excl. seed for sowing),Import,3,2024
R & E BAMFORD LIMITED,GLOBE MILL,MIDGE HALL LANE,MIDGE HALL,LEYLAND,LANCS,PR26 6TN,10039000,Cereals,Barley (excl. seed for sowing),Import,4,2024
ROBIN APPEL LTD,CHURCH COURT,CLEWERS HILL,WALTHAM CHASE,HAMPSHIRE,,SO32 2LN,10039000,Cereals,Barley (excl. seed for sowing),Export,1,2024
ROBIN APPEL LTD,CHURCH COURT,CLEWERS HILL,WALTHAM CHASE,HAMPSHIRE,,SO32 2LN,10039000,Cereals,Barley (excl. seed for sowing),Export,2,2024
ROBIN APPEL LTD,CHURCH COURT,CLEWERS HILL,WALTHAM CHASE,HAMPSHIRE,,SO32 2LN,10039000,Cereals,Barley (excl. seed for sowing),Export,3,2024
ROBIN APPEL LTD,CHURCH COURT,CLEWERS HILL,WALTHAM CHASE,HAMPSHIRE,,SO32 2LN,10039000,Cereals,Barley (excl. seed for sowing),Export,4,2024
SAVANT DISTRIBUTION LTD,QUARRY HOUSE,CLAYTON WOOD CLOSE,LEEDS,,,LS16 6QE,10039000,Cereals,Barley (excl. seed for sowing),Import,2,2024
SAXON AGRICULTURE LIMITED,1 ACORN HOUSE,TURBINE WAY,SWAFFHAM,,,PE37 7XN,10039000,Cereals,Barley (excl. seed for sowing),Export,1,2024
SAXON AGRICULTURE LIMITED,1 ACORN HOUSE,TURBINE WAY,SWAFFHAM,,,PE37 7XN,10039000,Cereals,Barley (excl. seed for sowing),Export,2,2024
SAXON AGRICULTURE LIMITED,1 ACORN HOUSE,TURBINE WAY,SWAFFHAM,,,PE37 7XN,10039000,Cereals,Barley (excl. seed for sowing),Export,4,2024
SIMPSONS MALT LIMITED,TWEED VALLEY MALTINGS,TWEEDSIDE INDUSTRIAL ESTATE,ORD ROAD,BERWICK- UPON-TWEED,NORTHUMBERLAND,TD15 2UZ,10039000,Cereals,Barley (excl. seed for sowing),Import,1,2024
SIMPSONS MALT LIMITED,TWEED VALLEY MALTINGS,TWEEDSIDE INDUSTRIAL ESTATE,ORD ROAD,BERWICK- UPON-TWEED,NORTHUMBERLAND,TD15 2UZ,10039000,Cereals,Barley (excl. seed for sowing),Import,3,2024
STILL ON THE HILL LIMITED,8 KING EDWARD STREET,OXFORD,,,,OX1 4HL,10039000,Cereals,Barley (excl. seed for sowing),Import,4,2024
TOP-OP (FOODS) LIMITED,7 GARLAND ROAD,STANMORE,MIDDLESEX,,,HA7 1QU,10039000,Cereals,Barley (excl. seed for sowing),Import,1,2024
TOP-OP (FOODS) LIMITED,7 GARLAND ROAD,STANMORE,MIDDLESEX,,,HA7 1QU,10039000,Cereals,Barley (excl. seed for sowing),Import,2,2024
TREVOR COPE SEEDS LIMITED,THE SEED HOUSE,PRIDE PARKWAY,ENTERPRISE PARK,SLEAFORD,,NG34 8GL,10039000,Cereals,Barley (excl. seed for sowing),Export,2,2024
TREVOR COPE SEEDS LIMITED,THE SEED HOUSE,PRIDE PARKWAY,ENTERPRISE PARK,SLEAFORD,,NG34 8GL,10039000,Cereals,Barley (excl. seed for sowing),Import,4,2024
VITERRA UK LTD.,WARREN HOUSE,BELL LANE,THAME,OXON,,OX9 3AL,10039000,Cereals,Barley (excl. seed for sowing),Export,1,2024
VITERRA UK LTD.,WARREN HOUSE,BELL LANE,THAME,OXON,,OX9 3AL,10039000,Cereals,Barley (excl. seed for sowing),Export,4,2024
WIN WORLD LTD,61 LLOYD WRIGHT AVENUE MANCHE,TER,-,,,M11 3NJ,10039000,Cereals,Barley (excl. seed for sowing),Import,1,2024
