CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A L FINDINGS LTD,BASSETTS,THE STREET,HINDERCLAY,DISS,,IP22 1HX,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,1,2024
A WARDLE AND CO (CASTERS) LTD,52 HYLTON STREET,BIRMINGHAM,,,,B18 6HN,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,2,2024
AIXTRON LTD,ANDERSON ROAD,BUCKINGWAY BUSINESS PARK,SWAVESEY,CAMBRIDGE,,CB24 4FQ,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Export,1,2024
AIXTRON LTD,ANDERSON ROAD,BUCKINGWAY BUSINESS PARK,SWAVESEY,CAMBRIDGE,,CB24 4FQ,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,1,2024
AIXTRON LTD,ANDERSON ROAD,BUCKINGWAY BUSINESS PARK,SWAVESEY,CAMBRIDGE,,CB24 4FQ,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Export,2,2024
AIXTRON LTD,ANDERSON ROAD,BUCKINGWAY BUSINESS PARK,SWAVESEY,CAMBRIDGE,,CB24 4FQ,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,2,2024
AIXTRON LTD,ANDERSON ROAD,BUCKINGWAY BUSINESS PARK,SWAVESEY,CAMBRIDGE,,CB24 4FQ,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,3,2024
AIXTRON LTD,ANDERSON ROAD,BUCKINGWAY BUSINESS PARK,SWAVESEY,CAMBRIDGE,,CB24 4FQ,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Export,4,2024
ALMATH CRUCIBLES LIMITED,UNIT 2A,EPSOM BUILDING,THE RUNNING HORSE,BURROUGH GREEN,"NR NEWMARKET, SUFFOLK",CB8 9NE,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Export,1,2024
ALTER TECHNOLOGY TUV NORD UK LIMITED,5 BAIN SQUARE,LIVINGSTON,,,,EH54 7DQ,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,1,2024
ALTER TECHNOLOGY TUV NORD UK LIMITED,5 BAIN SQUARE,LIVINGSTON,,,,EH54 7DQ,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,3,2024
ARCHER TECHNICOAT LTD,UNIT E,PROGRESS ROAD,SANDS INDUSTRIAL ESTATE,HIGH WYCOMBE,BUCKS,HP12 4JD,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,1,2024
ARCHER TECHNICOAT LTD,UNIT E,PROGRESS ROAD,SANDS INDUSTRIAL ESTATE,HIGH WYCOMBE,BUCKS,HP12 4JD,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,2,2024
ARCHER TECHNICOAT LTD,UNIT E,PROGRESS ROAD,SANDS INDUSTRIAL ESTATE,HIGH WYCOMBE,BUCKS,HP12 4JD,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,3,2024
ARCHER TECHNICOAT LTD,UNIT E,PROGRESS ROAD,SANDS INDUSTRIAL ESTATE,HIGH WYCOMBE,BUCKS,HP12 4JD,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,4,2024
BEWI INSULATION & CONSTRUCTION (UK)LTD,"UNIT A, RUDFORD INDUSTRIAL",FORD ROAD,NR. ARUNDEL,WEST SUSSEX,,BN18 0BD,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,1,2024
BEWI INSULATION & CONSTRUCTION (UK)LTD,"UNIT A, RUDFORD INDUSTRIAL",FORD ROAD,NR. ARUNDEL,WEST SUSSEX,,BN18 0BD,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,2,2024
BRETON INTERNATIONAL LTD,HAVELOCK BUILDINGS,JUBILEE STREET,LLANDUDNO,,,LL30 2NZ,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,1,2024
BUHLER UK LIMITED,20 ATLANTIS AVENUE,LONDON,,,,E16 2BF,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,4,2024
CERAMIC SUBSTRATES & COMPONENTS LTD,180 CARISBROOKE ROAD,NEWPORT,ISLE OF WIGHT,,,PO30 1DH,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Export,2,2024
CROMWELL GROUP (HOLDINGS),65 CHARTWELL DRIVE,WIGSTON,,,,LE18 2FS,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,2,2024
CRONIMET GREAT BRITAIN LIMITED,UNIT 22,CANNOCK WOOD INDUSTRIAL EST,CANNOCK WOOD STREET,CANNOCK,,WS12 0PL,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,4,2024
DKLONG LIMITED,"UNIT 6, SECOND FLOOR",39-41 HIGH STREET,NEW MALDEN,LONDON,,KT3 4BY,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,3,2024
ECLISSE UK,RICHMOND HOUSE 2,OCCUPATION LANE,GONERBY MOOR GRANTHAM,LINCS,,NG32 2BP,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,4,2024
ELEMENTAL MICRO-ANALYSIS LTD,HAMELDOWN ROAD,EXETER ROAD INDUSTRIAL EST,OKEHAMPTON,,,EX20 1UB,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Export,2,2024
ELEMENTAL MICRO-ANALYSIS LTD,HAMELDOWN ROAD,EXETER ROAD INDUSTRIAL EST,OKEHAMPTON,,,EX20 1UB,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,2,2024
ELEMENTAL MICRO-ANALYSIS LTD,HAMELDOWN ROAD,EXETER ROAD INDUSTRIAL EST,OKEHAMPTON,,,EX20 1UB,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Export,4,2024
FIBRE TECHNOLOGY LTD,BROOKHILL ROAD,PINXTON,NOTTS,,,NG16 6NT,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Export,1,2024
FIBRE TECHNOLOGY LTD,BROOKHILL ROAD,PINXTON,NOTTS,,,NG16 6NT,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Export,2,2024
FIBRE TECHNOLOGY LTD,BROOKHILL ROAD,PINXTON,NOTTS,,,NG16 6NT,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Export,3,2024
FIBRE TECHNOLOGY LTD,BROOKHILL ROAD,PINXTON,NOTTS,,,NG16 6NT,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Export,4,2024
GOLD WAREHOUSE LTD,215 THE BROADWAY,SOUTHALL,MIDDLESEX,,,UB1 1NB,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,4,2024
GOODMAN METALWORKS LTD,PRIVATE ROAD NO 7,COLWICK INDUSTRIAL ESTATE,NOTTINGHAM,,,NG4 2JW,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Export,3,2024
H S WALSH & SONS LTD,HUNTER HOUSE,CHURCHILL WAY,BIGGIN HILL AIRPORT,BIGGIN HILL,KENT,TN16 3BN,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,3,2024
H.B. FULLER UK LTD,GLOBE LANE IND EST,OUTRAM ROAD,DUKINFIELD,CHESHIRE,,SK16 4XE,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Export,1,2024
HOCKLEY MINT LTD,65-71 WARSTONE LANE,HOCKLEY,BIRMINGHAM,WEST MIDLANDS,,B18 6NG,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,2,2024
JEWELCAST LIMITED,58 CAROLINE STREET,HOCKLEY,BIRMINGHAM,,,B3 1UF,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,2,2024
JQE LTD,39 NORTHAMPTON STREET,BIRMINGHAM,WEST MIDLANDS,,,B18 6DU,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,1,2024
KURT J LESKER  CO LIMITED,AUSTIN HOUSE,SIDNEY LITTLE ROAD,CHURCHFIELDS INDUSTRIAL EST,ST. LEONARDS ON SE,,TN38 9PU,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Export,2,2024
LECO INSTRUMENTS (UK) LTD,"UNIT 7, RHINO COURT",STATION VIEW,HAZEL GROVE,STOCKPORT,,SK7 5ER,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,1,2024
LECO INSTRUMENTS (UK) LTD,"UNIT 7, RHINO COURT",STATION VIEW,HAZEL GROVE,STOCKPORT,,SK7 5ER,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,2,2024
LECO INSTRUMENTS (UK) LTD,"UNIT 7, RHINO COURT",STATION VIEW,HAZEL GROVE,STOCKPORT,,SK7 5ER,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,3,2024
LECO INSTRUMENTS (UK) LTD,"UNIT 7, RHINO COURT",STATION VIEW,HAZEL GROVE,STOCKPORT,,SK7 5ER,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,4,2024
MERSEN SCOTLAND HOLYTOWN LTD,11 WOODSIDE,EUROCENTRAL,HOLYTOWN,NORTH LANARKSHIRE,,ML1 4XL,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,3,2024
MERSEN UK PORTSLADE LIMITED,"UNIT 12, TUNGSTEN BUILDING",GEORGE STREET,PORTSLADE,BRIGHTON,,BN41 1RA,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Export,1,2024
MERSEN UK PORTSLADE LIMITED,"UNIT 12, TUNGSTEN BUILDING",GEORGE STREET,PORTSLADE,BRIGHTON,,BN41 1RA,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Export,2,2024
MERSEN UK PORTSLADE LIMITED,"UNIT 12, TUNGSTEN BUILDING",GEORGE STREET,PORTSLADE,BRIGHTON,,BN41 1RA,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,2,2024
MERSEN UK PORTSLADE LIMITED,"UNIT 12, TUNGSTEN BUILDING",GEORGE STREET,PORTSLADE,BRIGHTON,,BN41 1RA,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Export,3,2024
MERSEN UK PORTSLADE LIMITED,"UNIT 12, TUNGSTEN BUILDING",GEORGE STREET,PORTSLADE,BRIGHTON,,BN41 1RA,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,3,2024
MERSEN UK PORTSLADE LIMITED,"UNIT 12, TUNGSTEN BUILDING",GEORGE STREET,PORTSLADE,BRIGHTON,,BN41 1RA,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Export,4,2024
MERSEN UK PORTSLADE LIMITED,"UNIT 12, TUNGSTEN BUILDING",GEORGE STREET,PORTSLADE,BRIGHTON,,BN41 1RA,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,4,2024
MIDWAY MANUFACTURING LTD,ATLAS WORKS,SUTHERLAND ROAD,LONGTON,STOKE ON TRENT,,ST3 1HZ,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,2,2024
MITIE (DEFENCE) LIMITED,LEVEL 12,THE SHARD,32 LONDON BRIDGE STREET,LONDON,,SE1 9SG,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Export,1,2024
MOLTEN METAL PRODUCT LTD,UNIT 7 CRUCIBLE BUSINESS PA,WOODBURY LANE,NORTON,WORCESTER,,WR5 2BA,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,1,2024
MOLTEN METAL PRODUCT LTD,UNIT 7 CRUCIBLE BUSINESS PA,WOODBURY LANE,NORTON,WORCESTER,,WR5 2BA,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,2,2024
MOLTEN METAL PRODUCT LTD,UNIT 7 CRUCIBLE BUSINESS PA,WOODBURY LANE,NORTON,WORCESTER,,WR5 2BA,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,3,2024
MOLTEN METAL PRODUCT LTD,UNIT 7 CRUCIBLE BUSINESS PA,WOODBURY LANE,NORTON,WORCESTER,,WR5 2BA,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,4,2024
NAVISITE EUROPE LIMITED,DST HOUSE,5TH FLOOR,ST MARKS HILL,SURBITON,,KT6 4QD,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Export,1,2024
NOVELIS UK LIMITED,LATCHFORD LOCKS WORKS,THELWALL LANE,WARRINGTON,CHESHIRE,,WA4 1NN,69031000,Ceramic products,"Retorts, crucibles, mufflers, nozzles, plugs, supports, cupels, tubes, pipes, sheaths, rods, slide gates and other refractory ceramic goods, containing by weight > 50% free carbon (excl. refractory bricks, blocks, tiles and similar refractory ceramic constructional goods)",Import,2,2024