CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
AB AGRI LIMITED,64 INNOVATION WAY,LYNCH WOOD,PETERBOROUGH,,,PE2 6FL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
AB AGRI LIMITED,64 INNOVATION WAY,LYNCH WOOD,PETERBOROUGH,,,PE2 6FL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
AB AGRI LIMITED,64 INNOVATION WAY,LYNCH WOOD,PETERBOROUGH,,,PE2 6FL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
AB AGRI LIMITED,64 INNOVATION WAY,LYNCH WOOD,PETERBOROUGH,,,PE2 6FL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
ABRIL INDUSTRIAL WAXES LTD,MUNDAY WORKS,MORLEY ROAD,TONBRIDGE,,,TN9 1RP,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
ADAMS AND GREEN LIMITED,PLOT 9,BURMA DRIVE,HULL,,,HU9 5SD,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
ATLANTIC CHEMICALS TRADING UK LTD,132-134 COLLEGE ROAD,HARROW,,,,HA1 1BQ,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
BERG & SCHMIDT (GMBH & CO),HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
BERG & SCHMIDT (GMBH & CO),HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
BRENNTAG UK HOLDING LIMITED,ALPHA HOUSE,LAWNSWOOD BUSINESS PARK,LEEDS,,,LS16 6QY,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
BRENNTAG UK LIMITED,ALPHA HOUSE,LAWNSWOOD BUSINESS PARK,REDVERS CLOSE,LEEDS,,LS16 6QY,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
CARGILL BIOINDUSTRIAL UK LTD,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,,,KT13 0SL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
CARGILL BIOINDUSTRIAL UK LTD,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,,,KT13 0SL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Export,2,2024
CARGILL BIOINDUSTRIAL UK LTD,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,,,KT13 0SL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
CARGILL BIOINDUSTRIAL UK LTD,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,,,KT13 0SL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Export,3,2024
CARGILL BIOINDUSTRIAL UK LTD,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,,,KT13 0SL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
CARGILL BIOINDUSTRIAL UK LTD,VELOCITY V1,BROOKLANDS DRIVE,WEYBRIDGE,,,KT13 0SL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
CEMENTAID (UK) LTD,1 BAIRD CLOSE,CRAWLEY,,,,RH10 9SY,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
COFCO INTERNATIONAL NETHERLANDS BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
CRODA EUROPE LIMITED,COWICK HALL,SNAITH,GOOLE,EAST YORKSHIRE,,DN14 9AA,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
CRODA EUROPE LIMITED,COWICK HALL,SNAITH,GOOLE,EAST YORKSHIRE,,DN14 9AA,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Export,2,2024
CRODA EUROPE LIMITED,COWICK HALL,SNAITH,GOOLE,EAST YORKSHIRE,,DN14 9AA,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
CRODA EUROPE LIMITED,COWICK HALL,SNAITH,GOOLE,EAST YORKSHIRE,,DN14 9AA,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
CRODA EUROPE LIMITED,COWICK HALL,SNAITH,GOOLE,EAST YORKSHIRE,,DN14 9AA,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
DIVERSEY LIMITED,WESTON FAVELL CENTRE,NORTHAMPTON,,,,NN3 8PD,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
DIVERSEY LIMITED,WESTON FAVELL CENTRE,NORTHAMPTON,,,,NN3 8PD,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
DIVERSEY LIMITED,WESTON FAVELL CENTRE,NORTHAMPTON,,,,NN3 8PD,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
DIVERSEY LIMITED,WESTON FAVELL CENTRE,NORTHAMPTON,,,,NN3 8PD,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
ECHEM LIMITED,BURLEY HOUSE,147 KIRKSTALL ROAD,LEEDS,,,LS3 1JN,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
ECHEMI EUROPE B.V.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
ESSAR OIL (UK) LTD,STANLOW MANUFACTURING COMPLEX,PO BOX 3,ADMINISTRATION BUILDING,ELLESMERE PORT,,CH65 4HB,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
ESSAR OIL (UK) LTD,STANLOW MANUFACTURING COMPLEX,PO BOX 3,ADMINISTRATION BUILDING,ELLESMERE PORT,,CH65 4HB,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
ESSAR OIL (UK) LTD,STANLOW MANUFACTURING COMPLEX,PO BOX 3,ADMINISTRATION BUILDING,ELLESMERE PORT,,CH65 4HB,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
ESTERCHEM LIMITED,BROOKLANDS WAY,BASFORD LANE INDUSTRIAL ESTAT,LEEKBROOK,STAFFORDSHIRE,,ST13 7QF,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
ESTERCHEM LIMITED,BROOKLANDS WAY,BASFORD LANE INDUSTRIAL ESTAT,LEEKBROOK,STAFFORDSHIRE,,ST13 7QF,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
ESTERCHEM LIMITED,BROOKLANDS WAY,BASFORD LANE INDUSTRIAL ESTAT,LEEKBROOK,STAFFORDSHIRE,,ST13 7QF,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
ESTERCHEM LIMITED,BROOKLANDS WAY,BASFORD LANE INDUSTRIAL ESTAT,LEEKBROOK,STAFFORDSHIRE,,ST13 7QF,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
FACI UK CHEMICALS LIMITED,ASHCROFT ROAD,KNOWSLEY INDUSTRIAL PARK,LIVERPOOL,,,L33 7TW,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
FACI UK CHEMICALS LIMITED,ASHCROFT ROAD,KNOWSLEY INDUSTRIAL PARK,LIVERPOOL,,,L33 7TW,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
FACI UK CHEMICALS LIMITED,ASHCROFT ROAD,KNOWSLEY INDUSTRIAL PARK,LIVERPOOL,,,L33 7TW,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
FORFARMERS UK LIMITED,"HORIZON HOUSE, FRED CASTLE","WAY, ROUGHAM INDUSTRIAL","ESTATE, ROUGHAM, BURY ST","EDMUNDS, SUFFOLK",,IP30 9ND,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
GRANGE SHIPPING LIMITED,ORDANANCE HOUSE,1 GARRISON LANE,FELIXSTOWE,SUFFOLK,,IP11 7SH,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Export,1,2024
H FOSTER 1875 LIMITED,THE OLD BREWERY,UNIT 2 THAMES COURT,HIGH STREET,GORING-ON-THAMES,,RG8 9AQ,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
H FOSTER 1875 LIMITED,THE OLD BREWERY,UNIT 2 THAMES COURT,HIGH STREET,GORING-ON-THAMES,,RG8 9AQ,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
HEINRICH NAGEL KG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
HEINRICH NAGEL KG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
HEINRICH NAGEL KG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
HEINRICH NAGEL KG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
HYWAX GMBH,WALLASEY BRIDGE ROAD,BIRKENHEAD,MERSEYSIDE,,,CH41 1EB,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
HYWAX GMBH,WALLASEY BRIDGE ROAD,BIRKENHEAD,MERSEYSIDE,,,CH41 1EB,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
HYWAX GMBH,WALLASEY BRIDGE ROAD,BIRKENHEAD,MERSEYSIDE,,,CH41 1EB,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
HYWAX GMBH,WALLASEY BRIDGE ROAD,BIRKENHEAD,MERSEYSIDE,,,CH41 1EB,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
INNOSPEC LTD,OIL SITES ROAD,ELLESMERE PORT,CHESHIRE,,,CH65 4EY,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Export,1,2024
INNOSPEC LTD,OIL SITES ROAD,ELLESMERE PORT,CHESHIRE,,,CH65 4EY,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
INNOSPEC LTD,OIL SITES ROAD,ELLESMERE PORT,CHESHIRE,,,CH65 4EY,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
INNOSPEC LTD,OIL SITES ROAD,ELLESMERE PORT,CHESHIRE,,,CH65 4EY,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
INNOSPEC LTD,OIL SITES ROAD,ELLESMERE PORT,CHESHIRE,,,CH65 4EY,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
ITALMATCH CHEMICALS GB LIMIT ED,ASHBURTON ROAD WEST,TRAFFORD PARK,MANCHESTER,,,M17 1SX,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
ITALMATCH CHEMICALS GB LIMIT ED,ASHBURTON ROAD WEST,TRAFFORD PARK,MANCHESTER,,,M17 1SX,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
KEMIRA OYJ,KEMIRA CHEMICALS (UK) LTD,BOWLING PARK DRIVE,BRADFORD,WEST YORKSHIRE,,BD4 7TT,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
KEMIRA OYJ,KEMIRA CHEMICALS (UK) LTD,BOWLING PARK DRIVE,BRADFORD,WEST YORKSHIRE,,BD4 7TT,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
LIBRA SPECIALITY CHEMICALS LIMITED,BRINELL DRIVE,NORTHBANK INDUSTRIAL ESTATE,IRLAM,MANCHESTER,,M44 5LF,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
LIBRA SPECIALITY CHEMICALS LIMITED,BRINELL DRIVE,NORTHBANK INDUSTRIAL ESTATE,IRLAM,MANCHESTER,,M44 5LF,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
LIBRA SPECIALITY CHEMICALS LIMITED,BRINELL DRIVE,NORTHBANK INDUSTRIAL ESTATE,IRLAM,MANCHESTER,,M44 5LF,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
LIBRA SPECIALITY CHEMICALS LIMITED,BRINELL DRIVE,NORTHBANK INDUSTRIAL ESTATE,IRLAM,MANCHESTER,,M44 5LF,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
MEADE-KING ROBINSON & CO LTD,WALKER HOUSE,EXCHANGE FLAGS,LIVERPOOL,,,L2 3YL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
MEADE-KING ROBINSON & CO LTD,WALKER HOUSE,EXCHANGE FLAGS,LIVERPOOL,,,L2 3YL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Export,2,2024
MEADE-KING ROBINSON & CO LTD,WALKER HOUSE,EXCHANGE FLAGS,LIVERPOOL,,,L2 3YL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
MEADE-KING ROBINSON & CO LTD,WALKER HOUSE,EXCHANGE FLAGS,LIVERPOOL,,,L2 3YL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
MEADE-KING ROBINSON & CO LTD,WALKER HOUSE,EXCHANGE FLAGS,LIVERPOOL,,,L2 3YL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
NIG EUROPE LIMITED,THE OLD SMITHY,7 HIGH STREET,MERSTHAM,REDHILL,,RH1 3BA,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Export,1,2024
NIG EUROPE LIMITED,THE OLD SMITHY,7 HIGH STREET,MERSTHAM,REDHILL,,RH1 3BA,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
NIG EUROPE LIMITED,THE OLD SMITHY,7 HIGH STREET,MERSTHAM,REDHILL,,RH1 3BA,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Export,2,2024
NIG EUROPE LIMITED,THE OLD SMITHY,7 HIGH STREET,MERSTHAM,REDHILL,,RH1 3BA,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
NIG EUROPE LIMITED,THE OLD SMITHY,7 HIGH STREET,MERSTHAM,REDHILL,,RH1 3BA,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
NIKWAX LIMITED,UNIT F,DURGATES INDUSTRIAL ESTATE,WADHURST,E SUSSEX,,TN5 6DF,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
NIKWAX LIMITED,UNIT F,DURGATES INDUSTRIAL ESTATE,WADHURST,E SUSSEX,,TN5 6DF,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
OLEO SOLUTIONS LTD,WALKER HOUSE,EXCHANGE FLAGS,LIVERPOOL,MERSEYSIDE,,L2 3YL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Export,3,2024
OLEON LTD.,THE OLIVE HOUSE,30 STANDARD WAY,STANDARD WAY BUSINESS PARK,NORTHALLERTON,,DL6 2XA,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
OLEON LTD.,THE OLIVE HOUSE,30 STANDARD WAY,STANDARD WAY BUSINESS PARK,NORTHALLERTON,,DL6 2XA,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
OLEON LTD.,THE OLIVE HOUSE,30 STANDARD WAY,STANDARD WAY BUSINESS PARK,NORTHALLERTON,,DL6 2XA,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
PHILLIPS 66 LIMITED,7TH FLOOR,200-202 ALDERSGATE STREET,LONDON,,,EC1A 4HD,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
PHILLIPS 66 LIMITED,7TH FLOOR,200-202 ALDERSGATE STREET,LONDON,,,EC1A 4HD,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
PHILLIPS 66 LIMITED,7TH FLOOR,200-202 ALDERSGATE STREET,LONDON,,,EC1A 4HD,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
PIRELLI UK TYRES LIMITED,DERBY RD,BURTON ON TRENT,STAFFS,,,DE13 0BH,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
PIRELLI UK TYRES LIMITED,DERBY RD,BURTON ON TRENT,STAFFS,,,DE13 0BH,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
PIRELLI UK TYRES LIMITED,DERBY RD,BURTON ON TRENT,STAFFS,,,DE13 0BH,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
PIRELLI UK TYRES LIMITED,DERBY RD,BURTON ON TRENT,STAFFS,,,DE13 0BH,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
PPG INDUSTRIES EUROPE SARL,P P G INDUSTRIES UK LTD,PO BOX 162,NEEDHAM ROAD,STOWMARKET,SUFFOLK,IP14 2ZR,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
PPG INDUSTRIES EUROPE SARL,P P G INDUSTRIES UK LTD,PO BOX 162,NEEDHAM ROAD,STOWMARKET,SUFFOLK,IP14 2ZR,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
PPG INDUSTRIES EUROPE SARL,P P G INDUSTRIES UK LTD,PO BOX 162,NEEDHAM ROAD,STOWMARKET,SUFFOLK,IP14 2ZR,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
PURA FOODS LIMITED,CHURCH MANORWAY,ERITH,KENT,,,DA8 1DL,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
SIEMSGLUESS UK,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
SIEMSGLUESS UK,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
SOLVAY SOLUTIONS UK LIMITED,OTC BUILDING,P O BOX 80,TRINITY STREET,OLDBURY,,B69 4LN,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
STEPAN UK LTD,BRIDGE STREET,STALYBRIDGE,CHESHIRE,,,SK15 1PH,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
STEPAN UK LTD,BRIDGE STREET,STALYBRIDGE,CHESHIRE,,,SK15 1PH,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
STEPAN UK LTD,BRIDGE STREET,STALYBRIDGE,CHESHIRE,,,SK15 1PH,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
STEPAN UK LTD,BRIDGE STREET,STALYBRIDGE,CHESHIRE,,,SK15 1PH,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
THEW ARNOTT & CO LTD,270 LONDON ROAD,WALLINGTON,SURREY,,,SM6 7DJ,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
THOMAS MAWER LIMITED,CHARIOT HOUSE,56-57 CARR LANE,HULL,,,HU1 3RF,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
THOMAS MAWER LIMITED,CHARIOT HOUSE,56-57 CARR LANE,HULL,,,HU1 3RF,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
UFAC (UK) LTD,WOOLFOX LODGE,GREAT NORTH ROAD,STRETTON,OAKHAM,,LE15 7QT,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
UNILEVER EUROPE BV,FAO: MARISA VERBRUGH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,,AB10 1ZP,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
UNILEVER EUROPE BV,FAO: MARISA VERBRUGH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,,AB10 1ZP,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
UNILEVER EUROPE BV,FAO: MARISA VERBRUGH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,,AB10 1ZP,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
UNILEVER EUROPE BV,FAO: MARISA VERBRUGH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,,AB10 1ZP,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
UNIVAR SOLUTIONS BV,C/O UNIVAR EUROPE LTD,AQUARIUS HOUSE,6 MID POINT BUSINESS PARK,BRADFORD,,BD3 7AY,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
VALTRIS SPECIALTY CHEMICALS LIMITED,LANKRO WAY,ECCLES,MANCHESTER,,,M30 0LX,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
VALTRIS SPECIALTY CHEMICALS LIMITED,LANKRO WAY,ECCLES,MANCHESTER,,,M30 0LX,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
VALTRIS SPECIALTY CHEMICALS LIMITED,LANKRO WAY,ECCLES,MANCHESTER,,,M30 0LX,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
VOLAC WILMAR FEED INGREDIENT S LIMITED,50 FISHERS LANE,ORWELL,ROYSTON,HERTFORDSHIRE,,SG8 5QX,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Export,1,2024
VOLAC WILMAR FEED INGREDIENT S LIMITED,50 FISHERS LANE,ORWELL,ROYSTON,HERTFORDSHIRE,,SG8 5QX,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Export,2,2024
WILMAR EUROPE TRADING BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,1,2024
WILMAR EUROPE TRADING BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,2,2024
WILMAR EUROPE TRADING BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,3,2024
WILMAR EUROPE TRADING BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Import,4,2024
YELO ENTERPRISES LTD,ATHERSTONE AIRFIELD,ATHERSTONE ON STOUR,STRATFORD-UPON-AVON,,,CV37 8BH,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Export,2,2024
YELO ENTERPRISES LTD,ATHERSTONE AIRFIELD,ATHERSTONE ON STOUR,STRATFORD-UPON-AVON,,,CV37 8BH,38231910,Miscellaneous chemical products,"Fatty acids, distilled",Export,3,2024
