CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
2 EXCEL ENGINEERING LIMITED,72 FIELDING ROAD,LONDON,,,,W4 1DB,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,4,2024
2SAN UK LIMITED,GREENSTALLS PARK,COSTELLO HILL,ILCHESTER,SOMERSET,,BA22 8HD,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,2,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,2,2024
A P LIFTING GEAR COMPANY LIMITED,92 NORTHFIELD ROAD,DUDLEY,WEST MIDLANDS,,,DY2 9JQ,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,2,2024
A PERRY LTD,DOULTON ROAD,CRADLEY HEATH,WARLEY,WEST MIDLANDS,,B64 5QW,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,1,2024
A.J. PRODUCTS (UK) LIMITED,UNITS 19 & 20 NIMBUS,HERCULES WAY,FARNBOROUGH,,,GU14 6UU,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,1,2024
A.J. PRODUCTS (UK) LIMITED,UNITS 19 & 20 NIMBUS,HERCULES WAY,FARNBOROUGH,,,GU14 6UU,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,2,2024
A.J. PRODUCTS (UK) LIMITED,UNITS 19 & 20 NIMBUS,HERCULES WAY,FARNBOROUGH,,,GU14 6UU,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,3,2024
A.J. PRODUCTS (UK) LIMITED,UNITS 19 & 20 NIMBUS,HERCULES WAY,FARNBOROUGH,,,GU14 6UU,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,4,2024
AB HOUSEHOLDS UK LIMITED,UNIT 13,RIVERSIDE INDUSTRIAL ESTATE,BARKING,,,IG11 0ND,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,3,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,3,2024
ABSOLUTE STORAGE & MATERIALS HANDLING LI MITED,54 HAZELGROVE,SEATON,WORKINGTON,CUMBRIA,,CA14 1QU,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,3,2024
ABSOLUTE STORAGE & MATERIALS HANDLING LI MITED,54 HAZELGROVE,SEATON,WORKINGTON,CUMBRIA,,CA14 1QU,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,4,2024
ABUS (UK) LTD,"UNIT 30, PORTISHEAD BUSINES",OLD MILL ROAD,PORTISHEAD,BRISTOL,,BS20 7BX,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,4,2024
ACTION LONDON LIMITED,"FLAT 1, 19 HENDON WAY",LONDON,,,,NW2 2LX,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,1,2024
ACTION LONDON LIMITED,"FLAT 1, 19 HENDON WAY",LONDON,,,,NW2 2LX,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,2,2024
ADIENT SEATING UK LTD,"DEMISE C, GROUND FLOOR","WELLAND HOUSE, 120 LONGWOOD",WESTWOOD BUSINESS PARK,COVENTRY,,CV4 8AE,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,4,2024
ADLIB AUDIO LIMITED,ADLIB HOUSE,KITLING ROAD,KNOWSLEY BUSINESS PARK,KNOWSLEY,,L34 9JS,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,3,2024
AEGUANA LTD,UNIT 35 THE I O CENTRE,ARMSTRONG ROAD,LONDON,GREATER LONDON,,SE18 6RS,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,1,2024
AER LINGUS LIMITED,ROOM L5 TERMINAL 2,LONDON,LONDON HEATHROW AIRPORT,MIDDLESEX,,TW6 1EW,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,3,2024
AER LINGUS LIMITED,ROOM L5 TERMINAL 2,LONDON,LONDON HEATHROW AIRPORT,MIDDLESEX,,TW6 1EW,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,4,2024
AERFIN LTD,"UNIT D, PARC BEDWAS",2 GREENWAY,BEDWAS HOUSE INDUSTRIAL EST,BEDWAS,,CF83 8DW,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,1,2024
AGILE MEDICAL LTD,THE GEORGIAN HOUSE,MAIN ROAD,BARNOLDBY-LE-BECK,GRIMSBY,,DN37 0AU,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,1,2024
AGILE MEDICAL LTD,THE GEORGIAN HOUSE,MAIN ROAD,BARNOLDBY-LE-BECK,GRIMSBY,,DN37 0AU,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,3,2024
AGRIGAME UK LIMITED,CROMER FARM,PENDOCK,GLOUCESTER,,,GL19 3PG,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,2,2024
AGRIGAME UK LIMITED,CROMER FARM,PENDOCK,GLOUCESTER,,,GL19 3PG,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,4,2024
AGROVISTA UK LIMITED,RUTHERFORD HOUSE,NOTTM SCIENCE & TECH PARK,NOTTINGHAM,,,NG7 2PZ,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,3,2024
AIR CANADA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,3,2024
AIR SALVAGE INTERNATIONAL LTD,H1 HANGAR,COTSWOLD AIRPORT,CIRENCESTER,GLOUCESTERSHIRE,,GL7 6BA,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,2,2024
AIR SALVAGE INTERNATIONAL LTD,H1 HANGAR,COTSWOLD AIRPORT,CIRENCESTER,GLOUCESTERSHIRE,,GL7 6BA,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,2,2024
AIR SALVAGE INTERNATIONAL LTD,H1 HANGAR,COTSWOLD AIRPORT,CIRENCESTER,GLOUCESTERSHIRE,,GL7 6BA,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,3,2024
AIR SALVAGE INTERNATIONAL LTD,H1 HANGAR,COTSWOLD AIRPORT,CIRENCESTER,GLOUCESTERSHIRE,,GL7 6BA,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,4,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,1,2024
AIRCAMO ENGINES LTD,UNIT 4,HAWARDEN BUSINESS PARK,MANOR LANE,HAWARDEN,,CH5 3US,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,1,2024
AIRES LTD,25,SMITH STREET,BIRMINGHAM,,,B19 3EX,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,2,2024
AJO HOLDING LTD,AMBER OFFICE 119,LUMINOUS HOUSE 300 SOUTH RO,MILTON KEYNES,,,MK9 2FR,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,1,2024
AKA (UK) LIMITEM LTD,"UNIT 4, THE NELSON CENTRE",PORTFIELD ROAD,PORTSMOUTH,,,PO3 5SF,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,2,2024
AKJ ENTERPRISES LIMITED,1 EDEN ROAD,OADBY,LEICESTER,,,LE2 4JP,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,3,2024
ALBION FINE FOODS LIMITED,UNIT 2,CLIPPER BOULEVARD,CROSSWAYS BUSINESS PARK,DARTFORD,,DA2 6QB,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,3,2024
ALDI STORES LTD,HOLLY LANE,ATHERSTONE,WARWICKSHIRE,,,CV9 2SQ,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,4,2024
ALDRIDGE SCRAP METAL LIMITED,ROLLRIGHT HALT,GREAT ROLLRIGHT,CHIPPING NORTON,,,OX7 5RE,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,4,2024
ALENTEC ORION LTD,BARRS FOLD ROAD,WINGATES INDUSTRIAL PARK,WESTHOUGHTON,,,BL5 3XP,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,2,2024
ALFA BRAVO LIMITED,117 NETHER STREET,FINCHLEY,LONDON,,,N12 8AB,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,4,2024
ALFA TAIL LIFTS LIMITED,UNIT 25,SOUTH CAMBRIDGE BUISNESS PARK,BABRAHAM ROAD,SAWSTON,CAMBRIDGE,CB22 3JH,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,2,2024
ALL PALLETS LIMITED,UNIT 6B,ALDER HOUSE,EASTBOURNE,EAST SUSSEX,,BN23 6QF,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,2,2024
ALLEN & HEATH LTD,KERNICK INDUSTRIAL ESTATE,PENRYN,CORNWALL,,,TR10 9LU,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,1,2024
ALLEN & HEATH LTD,KERNICK INDUSTRIAL ESTATE,PENRYN,CORNWALL,,,TR10 9LU,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,2,2024
ALLEN & HEATH LTD,KERNICK INDUSTRIAL ESTATE,PENRYN,CORNWALL,,,TR10 9LU,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,4,2024
ALLPACK PACKAGING LIMITED,SOMMERVILLE HOUSE,BLAKENEY WAY KINGSWOOD LAKE,CANNOCK,,,WS11 8LD,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,2,2024
ALLPAQ PACKAGING LIMITED,UNIT 4,ALBRIGHT ROAD,WIDNES,,,WA8 8FY,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,3,2024
ALPHA FURNISHINGS LTD,1 HOLTSPUR LANE,WOOBURN GREEN,HIGH WYCOMBE,,,HP10 0AA,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,4,2024
ALPLA UK LTD,STONECROSS BUS PARK,YEW TREE WAY,GOLBORNE,WARRINGTON,,WA3 3JD,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,4,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,4,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,4,2024
AMAZON UK SERVICES LTD,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,2,2024
AMAZON UK SERVICES LTD,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,3,2024
AMAZON UK SERVICES LTD,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,4,2024
AMERICAN AIRLINES INC,WATERSIDE,PO BOX 365,HARMONDSWORTH,,,UB7 0GB,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,4,2024
ANGEL REFRIGERATION LTD,THE HOMESTEAD,WATLING STREET,POTTERSPURY,TOWCESTER,,NN12 6LH,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,4,2024
ANGELFIRST LTD,LEXHAM HOUSE FOREST ROAD,BINFIELD,BRACKNELL,,,RG42 4HP,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,3,2024
ANGLING DIRECT PLC,UNIT 2D,WENDOVER ROAD,RACKHEATH IND EST RACKHEAT,NORWICH,,NR13 6LH,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,2,2024
ANGLING DIRECT PLC,UNIT 2D,WENDOVER ROAD,RACKHEATH IND EST RACKHEAT,NORWICH,,NR13 6LH,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Export,3,2024
ANNIE JAMES TRADING LTD,UNIT D3,LONGFORD TRADING ESTATE THO,STRETFORD,MANCHESTER,,M32 0JT,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,1,2024
ANNIE JAMES TRADING LTD,UNIT D3,LONGFORD TRADING ESTATE THO,STRETFORD,MANCHESTER,,M32 0JT,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,2,2024
ANNIE JAMES TRADING LTD,UNIT D3,LONGFORD TRADING ESTATE THO,STRETFORD,MANCHESTER,,M32 0JT,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,4,2024
APPLICATION DES GAZ SAS  ''A D G'',HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,1,2024
APPLICATION DES GAZ SAS  ''A D G'',HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,3,2024
AQUATIX-2U LIMITED,GLEBE FARM,OLD LONDON RD,COPDOCK,IPSWICH,,IP8 3JN,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,2,2024
AQUATIX-2U LIMITED,GLEBE FARM,OLD LONDON RD,COPDOCK,IPSWICH,,IP8 3JN,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,4,2024
ARBIL LTD,THE LIFTING GEAR CENTRE,PROVIDENCE STREET,LYE,STOURBRIDGE,WEST MIDLANDS,DY9 8HS,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,2,2024
ARDISLE TRADING LIMITED,UNIT 6B,PENNYBURN INDUSTRIAL ESTATE,LONDONDERRY,,,BT48 0LU,87168000,"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",Vehicles pushed or drawn by hand and other vehicles not mechanically propelled (excl. trailers and semi-trailers),Import,2,2024