CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ANGLO PLATINUM MARKETING LIMITED,20 CARLTON HOUSE TERRACE,LONDON,,,,SW1Y 5AN,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Import,1,2024
ANGLO PLATINUM MARKETING LIMITED,20 CARLTON HOUSE TERRACE,LONDON,,,,SW1Y 5AN,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Import,2,2024
ANGLO PLATINUM MARKETING LIMITED,20 CARLTON HOUSE TERRACE,LONDON,,,,SW1Y 5AN,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Import,3,2024
ANGLO PLATINUM MARKETING LIMITED,20 CARLTON HOUSE TERRACE,LONDON,,,,SW1Y 5AN,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Import,4,2024
COOKSON PRECIOUS METALS LTD,59-83 VITTORIA STREET,BIRMINGHAM,,,,B1 3NZ,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Import,1,2024
COOKSON PRECIOUS METALS LTD,59-83 VITTORIA STREET,BIRMINGHAM,,,,B1 3NZ,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Import,3,2024
ICBC STANDARD BANK PLC,20 GRESHAM STREET,LONDON,,,,EC2V 7JE,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Export,1,2024
JOHNSON MATTHEY PLC,5TH FLOOR,25 FARRINGDON STREET,LONDON,,,EC4A 4AB,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Export,1,2024
JOHNSON MATTHEY PLC,5TH FLOOR,25 FARRINGDON STREET,LONDON,,,EC4A 4AB,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Import,1,2024
JOHNSON MATTHEY PLC,5TH FLOOR,25 FARRINGDON STREET,LONDON,,,EC4A 4AB,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Export,2,2024
JOHNSON MATTHEY PLC,5TH FLOOR,25 FARRINGDON STREET,LONDON,,,EC4A 4AB,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Import,2,2024
JOHNSON MATTHEY PLC,5TH FLOOR,25 FARRINGDON STREET,LONDON,,,EC4A 4AB,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Export,3,2024
JOHNSON MATTHEY PLC,5TH FLOOR,25 FARRINGDON STREET,LONDON,,,EC4A 4AB,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Import,3,2024
JOHNSON MATTHEY PLC,5TH FLOOR,25 FARRINGDON STREET,LONDON,,,EC4A 4AB,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Export,4,2024
JOHNSON MATTHEY PLC,5TH FLOOR,25 FARRINGDON STREET,LONDON,,,EC4A 4AB,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Import,4,2024
MASTERMELT LTD,PRESMAN BUILDING,GROUND FLOOR,56 HATTON GARDEN,LONDON,,EC1N 8HP,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Import,1,2024
MASTERMELT LTD,PRESMAN BUILDING,GROUND FLOOR,56 HATTON GARDEN,LONDON,,EC1N 8HP,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Import,2,2024
MASTERMELT LTD,PRESMAN BUILDING,GROUND FLOOR,56 HATTON GARDEN,LONDON,,EC1N 8HP,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Import,4,2024
MORGAN STANLEY CAPITAL GROUP INC,25 CABOT SQUARE,LONDON,,,,E14 4QA,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Export,2,2024
MORGAN STANLEY CAPITAL GROUP INC,25 CABOT SQUARE,LONDON,,,,E14 4QA,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Export,3,2024
MORGAN STANLEY CAPITAL GROUP INC,25 CABOT SQUARE,LONDON,,,,E14 4QA,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Export,4,2024
NISSAN TRADING EUROPE LIMITED,C/O,NISSAN MOTOR MANUFACT'G UK LT,WASHINGTON ROAD,SUNDERLAND,TYNE AND WEAR,SR5 3NS,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Import,2,2024
NISSAN TRADING EUROPE LIMITED,C/O,NISSAN MOTOR MANUFACT'G UK LT,WASHINGTON ROAD,SUNDERLAND,TYNE AND WEAR,SR5 3NS,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Import,3,2024
NISSAN TRADING EUROPE LIMITED,C/O,NISSAN MOTOR MANUFACT'G UK LT,WASHINGTON ROAD,SUNDERLAND,TYNE AND WEAR,SR5 3NS,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Import,4,2024
SAXONIA EDELMETALLE GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Import,4,2024
SUMITOMO CORPORATION GLOBAL COMMODITIES LIMITED,VINTNERS PLACE,68 UPPER THAMES STREET,LONDON,,,EC4V 3BJ,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Export,1,2024
SUMITOMO CORPORATION GLOBAL COMMODITIES LIMITED,VINTNERS PLACE,68 UPPER THAMES STREET,LONDON,,,EC4V 3BJ,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Import,1,2024
SUMITOMO CORPORATION GLOBAL COMMODITIES LIMITED,VINTNERS PLACE,68 UPPER THAMES STREET,LONDON,,,EC4V 3BJ,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Export,2,2024
SUMITOMO CORPORATION GLOBAL COMMODITIES LIMITED,VINTNERS PLACE,68 UPPER THAMES STREET,LONDON,,,EC4V 3BJ,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Export,3,2024
SUMITOMO CORPORATION GLOBAL COMMODITIES LIMITED,VINTNERS PLACE,68 UPPER THAMES STREET,LONDON,,,EC4V 3BJ,71103100,"Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin","Rhodium, unwrought or in powder form",Export,4,2024
