CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
1-2-1 PRODUCTS LTD,7 CORNFIELD AVENUE,SOUTH NORMANTON,ALFRETON,DERBYSHIRE,,DE55 3NN,85414100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light emitting diodes ""LED""",Export,1,2024
1-2-1 PRODUCTS LTD,7 CORNFIELD AVENUE,SOUTH NORMANTON,ALFRETON,DERBYSHIRE,,DE55 3NN,85414100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light emitting diodes ""LED""",Export,2,2024
10K USED GEAR LIMITED,49 MAPLE LEAF BUSINESS PARK,MANSTON,RAMSGATE,,,CT12 5GD,85414100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light emitting diodes ""LED""",Export,4,2024
10SQUARED LIMITED,UNIT D5,HALIFAX WAY,POCKLINGTON INDUSTRIAL ESTATE,YORK,,YO42 1NR,85416000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Mounted piezo-electric crystals,Export,4,2024
2XSYSTEMS LTD,78 WOOLMER WAY,BORDON,,,,GU35 9QF,85416000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Mounted piezo-electric crystals,Import,3,2024
2XSYSTEMS LTD,78 WOOLMER WAY,BORDON,,,,GU35 9QF,85416000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Mounted piezo-electric crystals,Import,4,2024
4D DESIGN AGENCY LTD,3-5 CHARLES PLACE,LONDON,GREATER LONDON,,,NW1 2HW,85411000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Diodes (excl. photosensitive or light emitting diodes ""LED"")",Export,2,2024
80SIX LTD,"UNIT 2, SLOUGH INTERCHANGE",WHITTENHAM CLOSE,SLOUGH,,,SL2 5EP,85414100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light emitting diodes ""LED""",Import,1,2024
A C ENTERTAINMENT TECHNOLOGIES LIMITED,CENTAURI HOUSE,HILLBOTTOM ROAD,HIGH WYCOMBE,BUCKS,,HP12 4HQ,85414100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light emitting diodes ""LED""",Export,1,2024
A C ENTERTAINMENT TECHNOLOGIES LIMITED,CENTAURI HOUSE,HILLBOTTOM ROAD,HIGH WYCOMBE,BUCKS,,HP12 4HQ,85414100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light emitting diodes ""LED""",Import,4,2024
A C ENTERTAINMENT TECHNOLOGIES LIMITED,CENTAURI HOUSE,HILLBOTTOM ROAD,HIGH WYCOMBE,BUCKS,,HP12 4HQ,85414900,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Photosensitive semiconductor devices (excl. photovoltaic generators and cells),Import,2,2024
A C ENTERTAINMENT TECHNOLOGIES LIMITED,CENTAURI HOUSE,HILLBOTTOM ROAD,HIGH WYCOMBE,BUCKS,,HP12 4HQ,85419000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of diodes, transistors and similar semiconductor devices; photosensitive semiconductor devices, light emitting diodes and mounted piezoelectric crystals, n.e.s.",Import,4,2024
A J DUNCAN LP,MUIRDEN FARM,TURRIFF,ABERDEENSHIRE,,,AB53 4NH,85414900,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Photosensitive semiconductor devices (excl. photovoltaic generators and cells),Import,1,2024
A P S PTY LTD,"UNIT 6, THE DELL",ENTERPRISE DRIVE,FOUR ASHES,WOLVERHAMPTON,,WV10 7DF,85419000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of diodes, transistors and similar semiconductor devices; photosensitive semiconductor devices, light emitting diodes and mounted piezoelectric crystals, n.e.s.",Import,3,2024
A P TECHNOLOGIES LTD,THE COACH HOUSE,WATERY LANE,BATH,AVON,,BA2 1RL,85411000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Diodes (excl. photosensitive or light emitting diodes ""LED"")",Import,1,2024
A P TECHNOLOGIES LTD,THE COACH HOUSE,WATERY LANE,BATH,AVON,,BA2 1RL,85411000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Diodes (excl. photosensitive or light emitting diodes ""LED"")",Import,2,2024
A P TECHNOLOGIES LTD,THE COACH HOUSE,WATERY LANE,BATH,AVON,,BA2 1RL,85411000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Diodes (excl. photosensitive or light emitting diodes ""LED"")",Import,4,2024
A P TECHNOLOGIES LTD,THE COACH HOUSE,WATERY LANE,BATH,AVON,,BA2 1RL,85412100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Transistors with a dissipation rate < 1 W (excl. photosensitive transistors),Import,3,2024
A P TECHNOLOGIES LTD,THE COACH HOUSE,WATERY LANE,BATH,AVON,,BA2 1RL,85414100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light emitting diodes ""LED""",Import,1,2024
A P TECHNOLOGIES LTD,THE COACH HOUSE,WATERY LANE,BATH,AVON,,BA2 1RL,85414100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light emitting diodes ""LED""",Import,2,2024
A P TECHNOLOGIES LTD,THE COACH HOUSE,WATERY LANE,BATH,AVON,,BA2 1RL,85414100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light emitting diodes ""LED""",Export,3,2024
A P TECHNOLOGIES LTD,THE COACH HOUSE,WATERY LANE,BATH,AVON,,BA2 1RL,85414100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light emitting diodes ""LED""",Import,3,2024
A P TECHNOLOGIES LTD,THE COACH HOUSE,WATERY LANE,BATH,AVON,,BA2 1RL,85415100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Semiconductor-based transducers (excl. photosensitive),Import,1,2024
A P TECHNOLOGIES LTD,THE COACH HOUSE,WATERY LANE,BATH,AVON,,BA2 1RL,85415100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Semiconductor-based transducers (excl. photosensitive),Export,2,2024
A P TECHNOLOGIES LTD,THE COACH HOUSE,WATERY LANE,BATH,AVON,,BA2 1RL,85415100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Semiconductor-based transducers (excl. photosensitive),Import,2,2024
A P TECHNOLOGIES LTD,THE COACH HOUSE,WATERY LANE,BATH,AVON,,BA2 1RL,85415100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Semiconductor-based transducers (excl. photosensitive),Import,3,2024
A P TECHNOLOGIES LTD,THE COACH HOUSE,WATERY LANE,BATH,AVON,,BA2 1RL,85415100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Semiconductor-based transducers (excl. photosensitive),Import,4,2024
A P TECHNOLOGIES LTD,THE COACH HOUSE,WATERY LANE,BATH,AVON,,BA2 1RL,85419000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of diodes, transistors and similar semiconductor devices; photosensitive semiconductor devices, light emitting diodes and mounted piezoelectric crystals, n.e.s.",Import,3,2024
A R PEACHMENT LIMITED,RIVERSIDE ESTATE,BRUNDALL,NORWICH,NORFOLK,,NR13 5PL,85411000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Diodes (excl. photosensitive or light emitting diodes ""LED"")",Export,4,2024
A R W TRANSFORMERS LTD,INDUSTRIAL ESTATE,THORNLIEBANK,GLASGOW,,,G46 8JF,85411000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Diodes (excl. photosensitive or light emitting diodes ""LED"")",Import,1,2024
A TO V LIMITED,15 CLAYTON COURT,5 WELCOMB STREET,MANCHESTER,,,M11 2NB,85414100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light emitting diodes ""LED""",Import,1,2024
A W PARRY LIFTS LIMITED,UNIT 1 ASHMEAD BUS PARK,ASHMEAD ROAD,KEYNSHAM,BRISTOL,,BS31 1SX,85419000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of diodes, transistors and similar semiconductor devices; photosensitive semiconductor devices, light emitting diodes and mounted piezoelectric crystals, n.e.s.",Import,3,2024
A W PARRY LIFTS LIMITED,UNIT 1 ASHMEAD BUS PARK,ASHMEAD ROAD,KEYNSHAM,BRISTOL,,BS31 1SX,85419000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of diodes, transistors and similar semiconductor devices; photosensitive semiconductor devices, light emitting diodes and mounted piezoelectric crystals, n.e.s.",Import,4,2024
A-TEC INTERNATIONAL LTD,THE CROWN,16 HIGH STREET,SEAL,SEVENOAKS,,TN15 0AJ,85411000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Diodes (excl. photosensitive or light emitting diodes ""LED"")",Import,1,2024
A-TEC INTERNATIONAL LTD,THE CROWN,16 HIGH STREET,SEAL,SEVENOAKS,,TN15 0AJ,85411000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Diodes (excl. photosensitive or light emitting diodes ""LED"")",Import,4,2024
A-TEC INTERNATIONAL LTD,THE CROWN,16 HIGH STREET,SEAL,SEVENOAKS,,TN15 0AJ,85412900,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Transistors with a dissipation rate >= 1 W (excl. photosensitive transistors),Export,3,2024
A-TEC INTERNATIONAL LTD,THE CROWN,16 HIGH STREET,SEAL,SEVENOAKS,,TN15 0AJ,85414900,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Photosensitive semiconductor devices (excl. photovoltaic generators and cells),Export,4,2024
A.C. SPECIAL PROJECTS LTD,CENTARI HOUSE,HILLBOTTOM ROAD,HIGH WYCOMBE,BUCKS,,HP12 4HQ,85414100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light emitting diodes ""LED""",Import,1,2024
A.C. SPECIAL PROJECTS LTD,CENTARI HOUSE,HILLBOTTOM ROAD,HIGH WYCOMBE,BUCKS,,HP12 4HQ,85414100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light emitting diodes ""LED""",Import,2,2024
A.C. SPECIAL PROJECTS LTD,CENTARI HOUSE,HILLBOTTOM ROAD,HIGH WYCOMBE,BUCKS,,HP12 4HQ,85414100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light emitting diodes ""LED""",Import,4,2024
A.I.B. ELECTRICAL WHOLESALE (GLASGOW) LT D,161/181 WHITEFIELD ROAD,GOVAN,GLASGOW,,,G51 2SD,85414300,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Photovoltaic cells assembled in modules or made up into panels,Import,3,2024
A.R.C RETROFIT SOLUTION LTD,45 ELVASTON ROAD,NOTTINGHAM,,,,NG8 1JU,85414200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Photovoltaic cells not assembled in modules or made up into panels,Import,1,2024
AALTO HAPS LIMITED,THE KELLEHER BUILDING,DINGLEY WAY,FARNBOROUGH,,,GU14 6FF,85414300,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Photovoltaic cells assembled in modules or made up into panels,Import,3,2024
ABA STRONALVA LTD,CHILTERN HOUSE,DRAKE AVENUE,STAINES-UPON-THAMES,MIDDLESEX,,TW18 2AW,85419000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of diodes, transistors and similar semiconductor devices; photosensitive semiconductor devices, light emitting diodes and mounted piezoelectric crystals, n.e.s.",Export,3,2024
ABA STRONALVA LTD,CHILTERN HOUSE,DRAKE AVENUE,STAINES-UPON-THAMES,MIDDLESEX,,TW18 2AW,85419000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of diodes, transistors and similar semiconductor devices; photosensitive semiconductor devices, light emitting diodes and mounted piezoelectric crystals, n.e.s.",Import,3,2024
ABACO SYSTEMS LIMITED,TOVE VALLEY BUSINESS PARK,OLD TIFFIELD ROAD,TOWCESTER,,,NN12 6PF,85416000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Mounted piezo-electric crystals,Export,2,2024
ABACO SYSTEMS LIMITED,TOVE VALLEY BUSINESS PARK,OLD TIFFIELD ROAD,TOWCESTER,,,NN12 6PF,85416000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Mounted piezo-electric crystals,Import,2,2024
ABACO SYSTEMS LIMITED,TOVE VALLEY BUSINESS PARK,OLD TIFFIELD ROAD,TOWCESTER,,,NN12 6PF,85416000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Mounted piezo-electric crystals,Export,3,2024
ABACO SYSTEMS LIMITED,TOVE VALLEY BUSINESS PARK,OLD TIFFIELD ROAD,TOWCESTER,,,NN12 6PF,85416000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Mounted piezo-electric crystals,Import,3,2024
ABB BV,WILFORD ROAD,NOTTINGHAM,,,,NG2 1EB,85414100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light emitting diodes ""LED""",Export,1,2024
ABB BV,WILFORD ROAD,NOTTINGHAM,,,,NG2 1EB,85414100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light emitting diodes ""LED""",Export,3,2024
ABB BV,WILFORD ROAD,NOTTINGHAM,,,,NG2 1EB,85414100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light emitting diodes ""LED""",Export,4,2024
ABB BV,WILFORD ROAD,NOTTINGHAM,,,,NG2 1EB,85414200,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Photovoltaic cells not assembled in modules or made up into panels,Export,4,2024
ABB BV,WILFORD ROAD,NOTTINGHAM,,,,NG2 1EB,85414900,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Photosensitive semiconductor devices (excl. photovoltaic generators and cells),Export,3,2024
ABB HITACHI ENERGY SWEDEN AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85412900,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Transistors with a dissipation rate >= 1 W (excl. photosensitive transistors),Import,2,2024
ABB HITACHI ENERGY SWEDEN AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85412900,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Transistors with a dissipation rate >= 1 W (excl. photosensitive transistors),Import,3,2024
ABB HITACHI ENERGY SWEDEN AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85412900,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Transistors with a dissipation rate >= 1 W (excl. photosensitive transistors),Import,4,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,85411000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Diodes (excl. photosensitive or light emitting diodes ""LED"")",Import,1,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,85411000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Diodes (excl. photosensitive or light emitting diodes ""LED"")",Import,2,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,85411000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Diodes (excl. photosensitive or light emitting diodes ""LED"")",Import,3,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,85411000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Diodes (excl. photosensitive or light emitting diodes ""LED"")",Import,4,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,85413000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Thyristors, diacs and triacs (excl. photosensitive semiconductor devices)",Import,1,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,85413000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Thyristors, diacs and triacs (excl. photosensitive semiconductor devices)",Import,2,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,85413000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Thyristors, diacs and triacs (excl. photosensitive semiconductor devices)",Import,3,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,85413000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Thyristors, diacs and triacs (excl. photosensitive semiconductor devices)",Import,4,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,85419000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of diodes, transistors and similar semiconductor devices; photosensitive semiconductor devices, light emitting diodes and mounted piezoelectric crystals, n.e.s.",Export,1,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,85419000,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Parts of diodes, transistors and similar semiconductor devices; photosensitive semiconductor devices, light emitting diodes and mounted piezoelectric crystals, n.e.s.",Export,2,2024