CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
14 PROMOTIONS (TRADE) LTD,"UNIT 4D, HERTS BUSINESS CEN",ALEXANDER ROAD,LONDON COLNEY,ST. ALBANS,,AL2 1JG,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,1,2024
14 PROMOTIONS (TRADE) LTD,"UNIT 4D, HERTS BUSINESS CEN",ALEXANDER ROAD,LONDON COLNEY,ST. ALBANS,,AL2 1JG,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,2,2024
14 PROMOTIONS (TRADE) LTD,"UNIT 4D, HERTS BUSINESS CEN",ALEXANDER ROAD,LONDON COLNEY,ST. ALBANS,,AL2 1JG,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,3,2024
14 PROMOTIONS (TRADE) LTD,"UNIT 4D, HERTS BUSINESS CEN",ALEXANDER ROAD,LONDON COLNEY,ST. ALBANS,,AL2 1JG,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,4,2024
A T & T (GB) LIMITED,UNITS 9 & 10,PHOENIX TRADE PARK,EALING ROAD,BRENTFORD,,TW8 9PL,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,3,2024
A.B. HOTELS (FIVE LAKES) LIM,COLCHESTER ROAD,TOLLESHUNT KNIGHTS,MALDON,,,CM9 8HX,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,4,2024
ABOUT GOLF (EUROPE) LTD,248 FERNDALE ROAD,STOCKWELL,LONDON,,,SW9 8FR,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,2,2024
ABOUT GOLF (EUROPE) LTD,248 FERNDALE ROAD,STOCKWELL,LONDON,,,SW9 8FR,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,4,2024
ABOVE BOARD SOLENT LTD,WOODMILL ACTIVITIES CENTRE,WOODMILL LANE,SOUTHAMPTON,,,SO18 2JR,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,4,2024
ACUSHNET EUROPE LIMITED,10 CAXTON ROAD,ST. IVES,,,,PE27 3LU,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Export,1,2024
ACUSHNET EUROPE LIMITED,10 CAXTON ROAD,ST. IVES,,,,PE27 3LU,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Import,1,2024
ACUSHNET EUROPE LIMITED,10 CAXTON ROAD,ST. IVES,,,,PE27 3LU,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Export,2,2024
ACUSHNET EUROPE LIMITED,10 CAXTON ROAD,ST. IVES,,,,PE27 3LU,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Import,2,2024
ACUSHNET EUROPE LIMITED,10 CAXTON ROAD,ST. IVES,,,,PE27 3LU,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Export,3,2024
ACUSHNET EUROPE LIMITED,10 CAXTON ROAD,ST. IVES,,,,PE27 3LU,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Import,3,2024
ACUSHNET EUROPE LIMITED,10 CAXTON ROAD,ST. IVES,,,,PE27 3LU,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Export,4,2024
ACUSHNET EUROPE LIMITED,10 CAXTON ROAD,ST. IVES,,,,PE27 3LU,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Import,4,2024
ACUSHNET EUROPE LIMITED,10 CAXTON ROAD,ST. IVES,,,,PE27 3LU,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,1,2024
ACUSHNET EUROPE LIMITED,10 CAXTON ROAD,ST. IVES,,,,PE27 3LU,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,2,2024
ACUSHNET EUROPE LIMITED,10 CAXTON ROAD,ST. IVES,,,,PE27 3LU,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Export,3,2024
ACUSHNET EUROPE LIMITED,10 CAXTON ROAD,ST. IVES,,,,PE27 3LU,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,3,2024
ACUSHNET EUROPE LIMITED,10 CAXTON ROAD,ST. IVES,,,,PE27 3LU,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Export,4,2024
ACUSHNET EUROPE LIMITED,10 CAXTON ROAD,ST. IVES,,,,PE27 3LU,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,4,2024
ADIDAS A.G.,C/O ANTHONY GARRATT,ADIDAS (UK) LTD,THE ADIDAS CENTRE,PEPPER ROAD,STOCKPORT,SK7 5SD,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,3,2024
ADIDAS UK LTD,THE ADIDAS CENTRE,PEPPER ROAD,HAZEL GROVE,STOCKPORT,,SK7 5SA,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,2,2024
ADORE GOLF LIMITED,UNIT 18,WITNEY WAY,BOLDON BUSINESS PARK,BOLDON COLLIERY,,NE35 9PE,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Import,1,2024
ADORE GOLF LIMITED,UNIT 18,WITNEY WAY,BOLDON BUSINESS PARK,BOLDON COLLIERY,,NE35 9PE,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Export,2,2024
ADORE GOLF LIMITED,UNIT 18,WITNEY WAY,BOLDON BUSINESS PARK,BOLDON COLLIERY,,NE35 9PE,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Import,2,2024
ADORE GOLF LIMITED,UNIT 18,WITNEY WAY,BOLDON BUSINESS PARK,BOLDON COLLIERY,,NE35 9PE,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Import,3,2024
ADORE GOLF LIMITED,UNIT 18,WITNEY WAY,BOLDON BUSINESS PARK,BOLDON COLLIERY,,NE35 9PE,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Import,4,2024
ADORE GOLF LIMITED,UNIT 18,WITNEY WAY,BOLDON BUSINESS PARK,BOLDON COLLIERY,,NE35 9PE,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,1,2024
ADORE GOLF LIMITED,UNIT 18,WITNEY WAY,BOLDON BUSINESS PARK,BOLDON COLLIERY,,NE35 9PE,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,2,2024
ADORE GOLF LIMITED,UNIT 18,WITNEY WAY,BOLDON BUSINESS PARK,BOLDON COLLIERY,,NE35 9PE,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,3,2024
ADORE GOLF LIMITED,UNIT 18,WITNEY WAY,BOLDON BUSINESS PARK,BOLDON COLLIERY,,NE35 9PE,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,4,2024
ADVANCED GOLF LTD,6 MYFORD COTTAGES,MYFORD,HORSEHAY,TELFORD,,TF4 3BU,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Import,2,2024
AFE GROUP LTD,9 BRYGGEN ROAD,NORTH LYNN INDUSTRIAL ESTAT,KING'S LYNN,,,PE30 2HZ,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Export,1,2024
AHEAD EUROPE LTD,16 ORMESBY CHINE,SOUTH WOODHAM FERRERS,CHELMSFORD,ESSEX,,CM3 7AR,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,2,2024
AK GOLF LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,3,2024
AK GOLF LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,4,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Export,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Export,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Export,4,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,4,2024
AMER SPORTS CANADA INC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,1,2024
AMER SPORTS CANADA INC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,2,2024
AMER SPORTS CANADA INC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,4,2024
AMER SPORTS EUROPEAN CENTER AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Export,1,2024
AMER SPORTS EUROPEAN CENTER AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Import,2,2024
AMER SPORTS EUROPEAN CENTER AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Import,3,2024
AMER SPORTS EUROPEAN CENTER AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Import,4,2024
AMER SPORTS EUROPEAN CENTER AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,1,2024
AMER SPORTS EUROPEAN CENTER AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,2,2024
AMER SPORTS EUROPEAN CENTER AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,3,2024
AMER SPORTS EUROPEAN CENTER AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,4,2024
AMER SPORTS UK LTD,"1ST FLOOR, THETA BUILDING",LYON WAY,FRIMLEY,CAMBERLEY,,GU16 7ER,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Import,1,2024
AMER SPORTS UK LTD,"1ST FLOOR, THETA BUILDING",LYON WAY,FRIMLEY,CAMBERLEY,,GU16 7ER,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Export,2,2024
AMER SPORTS UK LTD,"1ST FLOOR, THETA BUILDING",LYON WAY,FRIMLEY,CAMBERLEY,,GU16 7ER,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Export,3,2024
AMER SPORTS UK SERVICES LTD,1 CROMPTON WAY,NORTH NEWMOOR INDUSTRIAL ES,IRVINE,,,KA11 4HU,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Export,1,2024
AMER SPORTS UK SERVICES LTD,1 CROMPTON WAY,NORTH NEWMOOR INDUSTRIAL ES,IRVINE,,,KA11 4HU,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Import,1,2024
AMER SPORTS UK SERVICES LTD,1 CROMPTON WAY,NORTH NEWMOOR INDUSTRIAL ES,IRVINE,,,KA11 4HU,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Export,2,2024
AMER SPORTS UK SERVICES LTD,1 CROMPTON WAY,NORTH NEWMOOR INDUSTRIAL ES,IRVINE,,,KA11 4HU,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Import,2,2024
AMER SPORTS UK SERVICES LTD,1 CROMPTON WAY,NORTH NEWMOOR INDUSTRIAL ES,IRVINE,,,KA11 4HU,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Export,3,2024
AMER SPORTS UK SERVICES LTD,1 CROMPTON WAY,NORTH NEWMOOR INDUSTRIAL ES,IRVINE,,,KA11 4HU,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Import,3,2024
AMER SPORTS UK SERVICES LTD,1 CROMPTON WAY,NORTH NEWMOOR INDUSTRIAL ES,IRVINE,,,KA11 4HU,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Export,4,2024
AMER SPORTS UK SERVICES LTD,1 CROMPTON WAY,NORTH NEWMOOR INDUSTRIAL ES,IRVINE,,,KA11 4HU,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Import,4,2024
AMER SPORTS UK SERVICES LTD,1 CROMPTON WAY,NORTH NEWMOOR INDUSTRIAL ES,IRVINE,,,KA11 4HU,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Export,1,2024
AMER SPORTS UK SERVICES LTD,1 CROMPTON WAY,NORTH NEWMOOR INDUSTRIAL ES,IRVINE,,,KA11 4HU,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,1,2024
AMER SPORTS UK SERVICES LTD,1 CROMPTON WAY,NORTH NEWMOOR INDUSTRIAL ES,IRVINE,,,KA11 4HU,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Export,2,2024
AMER SPORTS UK SERVICES LTD,1 CROMPTON WAY,NORTH NEWMOOR INDUSTRIAL ES,IRVINE,,,KA11 4HU,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,2,2024
AMER SPORTS UK SERVICES LTD,1 CROMPTON WAY,NORTH NEWMOOR INDUSTRIAL ES,IRVINE,,,KA11 4HU,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,3,2024
AMER SPORTS UK SERVICES LTD,1 CROMPTON WAY,NORTH NEWMOOR INDUSTRIAL ES,IRVINE,,,KA11 4HU,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,4,2024
AMERICAN GOLF (TRADING) LIMITED,1ST FLOOR WESTBROOK HOUSE,WESTBROOK,WARRINGTON,CHESHIRE,,WA5 8UH,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Import,1,2024
AMERICAN GOLF (TRADING) LIMITED,1ST FLOOR WESTBROOK HOUSE,WESTBROOK,WARRINGTON,CHESHIRE,,WA5 8UH,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Import,2,2024
AMERICAN GOLF (TRADING) LIMITED,1ST FLOOR WESTBROOK HOUSE,WESTBROOK,WARRINGTON,CHESHIRE,,WA5 8UH,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Import,3,2024
AMERICAN GOLF (TRADING) LIMITED,1ST FLOOR WESTBROOK HOUSE,WESTBROOK,WARRINGTON,CHESHIRE,,WA5 8UH,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Import,4,2024
AMERICAN GOLF (TRADING) LIMITED,1ST FLOOR WESTBROOK HOUSE,WESTBROOK,WARRINGTON,CHESHIRE,,WA5 8UH,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Export,1,2024
AMERICAN GOLF (TRADING) LIMITED,1ST FLOOR WESTBROOK HOUSE,WESTBROOK,WARRINGTON,CHESHIRE,,WA5 8UH,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,1,2024
AMERICAN GOLF (TRADING) LIMITED,1ST FLOOR WESTBROOK HOUSE,WESTBROOK,WARRINGTON,CHESHIRE,,WA5 8UH,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Export,3,2024
AMERICAN GOLF (TRADING) LIMITED,1ST FLOOR WESTBROOK HOUSE,WESTBROOK,WARRINGTON,CHESHIRE,,WA5 8UH,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,3,2024
AMERICAN GOLF (TRADING) LIMITED,1ST FLOOR WESTBROOK HOUSE,WESTBROOK,WARRINGTON,CHESHIRE,,WA5 8UH,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Export,4,2024
AMERICAN GOLF (TRADING) LIMITED,1ST FLOOR WESTBROOK HOUSE,WESTBROOK,WARRINGTON,CHESHIRE,,WA5 8UH,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,4,2024
AMG GOLF LTD,ROSEBROOK,VICTORIA ROAD,LADYBANK,CUPAR,,KY15 7LJ,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Export,3,2024
AMT MARKETING LTD,UNIT 15 GUERNSEY BARN,LOSELEY PARK,GUILDFORD,SURREY,,GU3 1HS,95063910,"Toys, games and sports requisites; parts and accessories thereof",Parts of golf clubs,Export,2,2024
AMTECH RANGE LIMITED,"UNIT 3, BLOCK 2",WEDNESBURY TRADING ESTATE,WEDNESBURY,,,WS10 7JN,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,1,2024
AMTECH RANGE LIMITED,"UNIT 3, BLOCK 2",WEDNESBURY TRADING ESTATE,WEDNESBURY,,,WS10 7JN,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Export,2,2024
AMTECH RANGE LIMITED,"UNIT 3, BLOCK 2",WEDNESBURY TRADING ESTATE,WEDNESBURY,,,WS10 7JN,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,3,2024
AMTECH RANGE LIMITED,"UNIT 3, BLOCK 2",WEDNESBURY TRADING ESTATE,WEDNESBURY,,,WS10 7JN,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,4,2024
ASBRI GOLF LTD,UNIT 12A,TRECENYDD BUSINESS PARK,CAERPHILLY,,,CF83 2RZ,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Export,1,2024
ASBRI GOLF LTD,UNIT 12A,TRECENYDD BUSINESS PARK,CAERPHILLY,,,CF83 2RZ,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Export,2,2024
ASBRI GOLF LTD,UNIT 12A,TRECENYDD BUSINESS PARK,CAERPHILLY,,,CF83 2RZ,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,2,2024
ASBRI GOLF LTD,UNIT 12A,TRECENYDD BUSINESS PARK,CAERPHILLY,,,CF83 2RZ,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Export,3,2024
ASBRI GOLF LTD,UNIT 12A,TRECENYDD BUSINESS PARK,CAERPHILLY,,,CF83 2RZ,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,3,2024
ASBRI GOLF LTD,UNIT 12A,TRECENYDD BUSINESS PARK,CAERPHILLY,,,CF83 2RZ,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Export,4,2024
ASBRI GOLF LTD,UNIT 12A,TRECENYDD BUSINESS PARK,CAERPHILLY,,,CF83 2RZ,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,4,2024
ASSOCIATED INDUSTRIES LIMITED,118 CLEVELAND STREET,BIRKENHEAD,,,,CH41 3RB,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,1,2024
ASSOCIATED INDUSTRIES LIMITED,118 CLEVELAND STREET,BIRKENHEAD,,,,CH41 3RB,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,2,2024
ASSOCIATED INDUSTRIES LIMITED,118 CLEVELAND STREET,BIRKENHEAD,,,,CH41 3RB,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Export,4,2024
ASSOCIATED INDUSTRIES LIMITED,118 CLEVELAND STREET,BIRKENHEAD,,,,CH41 3RB,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,4,2024
ASTON MARTIN LAGONDA LIMITED,BANBURY ROAD,GAYDON,WARWICK,,,CV35 0DB,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Export,3,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,3,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,4,2024
BADCOCK SERVICES LIMITED,UNIT 2 DRAY CORNER,INDUSTRIAL CENTRE,FOUR OAKS ROAD,HEADCORN KENT,,TN27 9PB,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Export,1,2024
BADCOCK SERVICES LIMITED,UNIT 2 DRAY CORNER,INDUSTRIAL CENTRE,FOUR OAKS ROAD,HEADCORN KENT,,TN27 9PB,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,2,2024
BADCOCK SERVICES LIMITED,UNIT 2 DRAY CORNER,INDUSTRIAL CENTRE,FOUR OAKS ROAD,HEADCORN KENT,,TN27 9PB,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Export,3,2024
BADCOCK SERVICES LIMITED,UNIT 2 DRAY CORNER,INDUSTRIAL CENTRE,FOUR OAKS ROAD,HEADCORN KENT,,TN27 9PB,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Import,4,2024
BARHAM GLOBAL LIMITED,SUITE A2,KEBBELL HOUSE,DELTA GAIN,WATFORD,,WD19 5BE,95063990,"Toys, games and sports requisites; parts and accessories thereof","Golf equipment (excl. balls, clubs and parts thereof)",Export,3,2024