CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
2 EXCEL AVIATION LTD,THE TIGER HOUSE,SYWELL AERODROME,SYWELL,NORTHAMPTONSHIRE,,NN6 0BN,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
ABACO SYSTEMS LIMITED,TOVE VALLEY BUSINESS PARK,OLD TIFFIELD ROAD,TOWCESTER,,,NN12 6PF,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,1,2024
ABSOLUTE ELECTRONICS LIMITED,131 FELTHAM ROAD,ASHFORD,MIDDLESEX,,,TW15 1AB,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,1,2024
ABSOLUTE ELECTRONICS LIMITED,131 FELTHAM ROAD,ASHFORD,MIDDLESEX,,,TW15 1AB,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,2,2024
ABSOLUTE ELECTRONICS LIMITED,131 FELTHAM ROAD,ASHFORD,MIDDLESEX,,,TW15 1AB,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,3,2024
ABSOLUTE ELECTRONICS LIMITED,131 FELTHAM ROAD,ASHFORD,MIDDLESEX,,,TW15 1AB,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,4,2024
ACTIVE SENSORS LIMITED,UNIT 12,WILVERLEY ROAD,CHRISTCHURCH,DORSET,,BH23 3RU,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,1,2024
ACTIVE SENSORS LIMITED,UNIT 12,WILVERLEY ROAD,CHRISTCHURCH,DORSET,,BH23 3RU,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
ACTIVE SENSORS LIMITED,UNIT 12,WILVERLEY ROAD,CHRISTCHURCH,DORSET,,BH23 3RU,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,2,2024
ACTIVE SENSORS LIMITED,UNIT 12,WILVERLEY ROAD,CHRISTCHURCH,DORSET,,BH23 3RU,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,3,2024
ACTIVE SENSORS LIMITED,UNIT 12,WILVERLEY ROAD,CHRISTCHURCH,DORSET,,BH23 3RU,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,4,2024
ADI AMERICAN DISTRIBUTORS LTD,UNIT 1A AND 2,BARTON INDUSTRIAL ESTATE,FALDO ROAD,BARTON LE CLAY,,MK45 4RP,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,4,2024
ADVANCED MANUFACTURING CONTROL SYSTEMS UK LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
ADVANCED MANUFACTURING CONTROL SYSTEMS UK LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
AEROSPACE FASTENERS LTD,7 CORDWALLIS PARK,CLIVEMONT ROAD,MAIDENHEAD,BERKSHIRE,,SL6 7BU,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
AGGREKO UK LTD,STIRLING ROAD,DUMBARTON,,,,G82 3RG,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,4,2024
AGGREKO UK LTD,STIRLING ROAD,DUMBARTON,,,,G82 3RG,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
AIR PRODUCTS PUBLIC LIMITED COMPANY,HERSHAM PLACE,MOLESEY ROAD,WALTON-ON-THAMES,SURREY.,,KT12 4RZ,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,1,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,4,2024
ALAN CAMPBELL ENGINEERING SERVICES LTD,"UNIT C3, TRENTHAM TRADE PAR",STANLEY MATTHEWS WAY,TRENTHAM LAKES,STOKE-ON-TRENT,,ST4 8GA,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
ALLEN & HEATH LTD,KERNICK INDUSTRIAL ESTATE,PENRYN,CORNWALL,,,TR10 9LU,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
ALLEN & HEATH LTD,KERNICK INDUSTRIAL ESTATE,PENRYN,CORNWALL,,,TR10 9LU,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
ALLEN & HEATH LTD,KERNICK INDUSTRIAL ESTATE,PENRYN,CORNWALL,,,TR10 9LU,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
ALLEN & HEATH LTD,KERNICK INDUSTRIAL ESTATE,PENRYN,CORNWALL,,,TR10 9LU,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
ALSTOM ENGINEERING AND SERVI CES LIMITED,LITCHURCH LANE,DERBY,,,,DE24 8AD,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
ALTOS LABS UK LIMITED,3RD FLOOR 1 ASHLEY ROAD ALTRI,CHAM,CHESHIRE,,,WA14 2DT,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,1,2024
ALTWAY (UK) LIMITED,"UNIT 2, MANSFIELD I CENTRE",HAMILTON WAY,MANSFIELD,NOTTINGHAMSHIRE,,NG18 5BR,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,4,2024
AMETEK AIRTECHNOLOGY GROUP LIMITED,111 WINDMILL ROAD,SUNBURY-ON-THAMES,MIDDLESEX,,,TW16 7EF,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
AMPHENOL THERMOMETRICS (UK) LIMITED,CROWN INDUSTRIAL ESTATE,PRIORSWOOD ROAD,TAUNTON,SOMERSET,,TA2 8QY,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,1,2024
AMPHENOL THERMOMETRICS (UK) LIMITED,CROWN INDUSTRIAL ESTATE,PRIORSWOOD ROAD,TAUNTON,SOMERSET,,TA2 8QY,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
AMPHENOL THERMOMETRICS (UK) LIMITED,CROWN INDUSTRIAL ESTATE,PRIORSWOOD ROAD,TAUNTON,SOMERSET,,TA2 8QY,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,2,2024
AMPHENOL THERMOMETRICS (UK) LIMITED,CROWN INDUSTRIAL ESTATE,PRIORSWOOD ROAD,TAUNTON,SOMERSET,,TA2 8QY,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
AMPHENOL THERMOMETRICS (UK) LIMITED,CROWN INDUSTRIAL ESTATE,PRIORSWOOD ROAD,TAUNTON,SOMERSET,,TA2 8QY,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,3,2024
AMPHENOL THERMOMETRICS (UK) LIMITED,CROWN INDUSTRIAL ESTATE,PRIORSWOOD ROAD,TAUNTON,SOMERSET,,TA2 8QY,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
AMPHENOL THERMOMETRICS (UK) LIMITED,CROWN INDUSTRIAL ESTATE,PRIORSWOOD ROAD,TAUNTON,SOMERSET,,TA2 8QY,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,4,2024
AMPHENOL THERMOMETRICS (UK) LIMITED,CROWN INDUSTRIAL ESTATE,PRIORSWOOD ROAD,TAUNTON,SOMERSET,,TA2 8QY,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
ANGLIA COMPONENTS PLC,SANDALL ROAD,WISBECH,CAMBS,,,PE13 2PS,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
ANGLIA COMPONENTS PLC,SANDALL ROAD,WISBECH,CAMBS,,,PE13 2PS,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
ANGLIA COMPONENTS PLC,SANDALL ROAD,WISBECH,CAMBS,,,PE13 2PS,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
ANGLIA COMPONENTS PLC,SANDALL ROAD,WISBECH,CAMBS,,,PE13 2PS,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
APEM COMPONENTS LTD,DRAKES DRIVE,LONG CRENDON,BUCKS,,,HP18 9BA,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
APPLIED MEASUREMENTS LIMITED,3 MERCURY HOUSE,CALLEVA PARK,ALDERMASTON,READING,BERKSHIRE,RG7 8PN,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
APPLIED MEASUREMENTS LIMITED,3 MERCURY HOUSE,CALLEVA PARK,ALDERMASTON,READING,BERKSHIRE,RG7 8PN,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
APPLIED MEASUREMENTS LIMITED,3 MERCURY HOUSE,CALLEVA PARK,ALDERMASTON,READING,BERKSHIRE,RG7 8PN,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,3,2024
APPLIED MEASUREMENTS LIMITED,3 MERCURY HOUSE,CALLEVA PARK,ALDERMASTON,READING,BERKSHIRE,RG7 8PN,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,4,2024
ARBURG LIMITED,TACHBROOK PARK DRIVE,WARWICK,,,,CV34 6RH,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
ARBURG LIMITED,TACHBROOK PARK DRIVE,WARWICK,,,,CV34 6RH,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,2,2024
ARBURG LIMITED,TACHBROOK PARK DRIVE,WARWICK,,,,CV34 6RH,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024
ARBURG LIMITED,TACHBROOK PARK DRIVE,WARWICK,,,,CV34 6RH,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,4,2024
ARCOL UK LTD,THREEMILESTONE INDUSTRIAL,ESTATE,TRURO,CORNWALL,,TR4 9LG,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,1,2024
ARCOL UK LTD,THREEMILESTONE INDUSTRIAL,ESTATE,TRURO,CORNWALL,,TR4 9LG,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Export,2,2024
ARCOL UK LTD,THREEMILESTONE INDUSTRIAL,ESTATE,TRURO,CORNWALL,,TR4 9LG,85334090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical variable resistors, incl. rheostats and potentiometers, for a power handling capacity > 20 W (excl. wirewound variable resistors and heating resistors)",Import,2,2024