CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A SCHULMAN INC LIMITED,CROESPENMAEN INDUSTRIAL ESTAT,CRUMLIN,NEWPORT,GWENT,,NP11 3AG,29093038,Organic chemicals,"Brominated derivatives of aromatic ethers (excl. pentabromodiphenyl ether, 1,2,4,5-tetrabromo-3,6-bis""pentabromophenoxy""benzene and 1,2-bis""2,4,6-tribromophenoxy""ethane for the manufacture of acrylonitrile-butadiene-styrene [ABS])",Import,1,2024
A.SCHULMAN THERMOPLASTIC COMPOUNDS L IMITED,1 KINGSLAND GRANGE,WOOLSTON,WARRINGTON,CHESHIRE,,WA1 4RA,29093038,Organic chemicals,"Brominated derivatives of aromatic ethers (excl. pentabromodiphenyl ether, 1,2,4,5-tetrabromo-3,6-bis""pentabromophenoxy""benzene and 1,2-bis""2,4,6-tribromophenoxy""ethane for the manufacture of acrylonitrile-butadiene-styrene [ABS])",Import,1,2024
ACTIVATE SCIENTIFIC UK LTD,UNIT 3,181 WISBECH ROAD,E SPACE NORTH,LITTLEPORT,,CB6 1RA,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,3,2024
ACTIVATE SCIENTIFIC UK LTD,UNIT 3,181 WISBECH ROAD,E SPACE NORTH,LITTLEPORT,,CB6 1RA,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,4,2024
ADVANCED MEDICAL SOLUTIONS LTD,PREMIER PARK,33 ROAD ONE,WINSFORD INDUSTRIAL ESTATE,CHESHIRE,,CW7 3RT,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,1,2024
AEROSPACE RELIANCE LIMITED,MARLBOROUGH HOUSE,298 REGENTS PARK ROAD,LONDON,,,N3 2SZ,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,1,2024
AEROSPHERES (UK) LIMITED,UNIT 3,BARRATT WAY,HARROW,,,HA3 5TJ,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,4,2024
AIT WORLDWIDE LOGSTICS UK LTD,1 & 2 MCKAY TRADING ESTATE,BLACKTHORNE ROAD,COLNBROOK,SLOUGH,,SL3 0AH,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,2,2024
AMERICAN AIRLINES INC,WATERSIDE,PO BOX 365,HARMONDSWORTH,,,UB7 0GB,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,4,2024
APOLLO SCIENTIFIC LTD,WHITEFIELD ROAD,BREDBURY,STOCKPORT,CHESHIRE,,SK6 2QR,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,3,2024
APOLLO SCIENTIFIC LTD,WHITEFIELD ROAD,BREDBURY,STOCKPORT,CHESHIRE,,SK6 2QR,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,4,2024
AUGUSTUS OILS LTD,AUGUSTUS HOUSE,MILL LANE,ALTON,HAMPSHIRE,,GU34 2QG,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,2,2024
AUGUSTUS OILS LTD,AUGUSTUS HOUSE,MILL LANE,ALTON,HAMPSHIRE,,GU34 2QG,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,3,2024
AUGUSTUS OILS LTD,AUGUSTUS HOUSE,MILL LANE,ALTON,HAMPSHIRE,,GU34 2QG,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,4,2024
AVOCADO RESEARCH CHEMICALS LIMITED,SHORE ROAD,PORT OF HEYSHAM INDUSTRIAL ES,HEYSHAM,,,LA3 2XY,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,1,2024
AVOCADO RESEARCH CHEMICALS LIMITED,SHORE ROAD,PORT OF HEYSHAM INDUSTRIAL ES,HEYSHAM,,,LA3 2XY,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,3,2024
CARVANSONS EXPORTS LTD,UNIT 2,KNOWSLEY PARK WAY KNOWSLEY,HASLINGDEN,ROSSENDALE,,BB4 4RS,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,2,2024
CARVANSONS EXPORTS LTD,UNIT 2,KNOWSLEY PARK WAY KNOWSLEY,HASLINGDEN,ROSSENDALE,,BB4 4RS,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,4,2024
CHEMENCE LTD,13 PRINCEWOOD ROAD,CORBY,NORTHANTS,,,NN17 4XD,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,2,2024
COD BECK BLENDERS LIMITED,COD BECK ESTATE,DALTON LANE,DALTON,THIRSK,NORTH YORKSHIRE,YO7 3HR,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,4,2024
COLOUR TONE MASTERBATCH LIMITED,UNIT D,PANTGLAS FARM INDUSTRIAL ES,BEDWAS,,,CF83 8YE,29093038,Organic chemicals,"Brominated derivatives of aromatic ethers (excl. pentabromodiphenyl ether, 1,2,4,5-tetrabromo-3,6-bis""pentabromophenoxy""benzene and 1,2-bis""2,4,6-tribromophenoxy""ethane for the manufacture of acrylonitrile-butadiene-styrene [ABS])",Import,1,2024
CPL AROMAS LTD,QUARRY ROAD,BRIXWORTH,NORTHAMPTON,,,NN6 9UB,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,1,2024
CPL AROMAS LTD,QUARRY ROAD,BRIXWORTH,NORTHAMPTON,,,NN6 9UB,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,2,2024
CYTEC ENGINEERED MATERIALS LTD,ABENBURY WAY,WREXHAM INDUSTRIAL ESTATE,WREXHAM,CLWYD,,LL13 9UZ,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,2,2024
DE MONCHY AROMATICS LTD,BLACKHILL ROAD,HOLTON HEATH INDUSTRIAL PARK,HOLTON HEATH,POOLE,DORSET,BH16 6LS,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,3,2024
EDWARDS LIMITED,INNOVATION DRIVE,BURGESS HILL,,,,RH15 9TW,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,1,2024
EMOLECULES INC,BUSINESS & TECHNOLOGY CENTR,BESSEMER DRIVE,STEVENAGE,,,SG1 2DX,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,2,2024
EMOLECULES INC,BUSINESS & TECHNOLOGY CENTR,BESSEMER DRIVE,STEVENAGE,,,SG1 2DX,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,3,2024
EQUINOX AROMAS  LIMITED,2240 KETTERING PARKWAY,KETTERING VENTURE PARK,KETTERING,NORTHAMPTONSHIRE,,NN15 6XR,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,2,2024
ETERNIS FINE CHEMICALS UK LI MITED,MACCLESFIELD ROAD,LEEK,STAFFORDSHIRE,,,ST13 8LD,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,1,2024
ETERNIS FINE CHEMICALS UK LI MITED,MACCLESFIELD ROAD,LEEK,STAFFORDSHIRE,,,ST13 8LD,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,2,2024
ETERNIS FINE CHEMICALS UK LI MITED,MACCLESFIELD ROAD,LEEK,STAFFORDSHIRE,,,ST13 8LD,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,3,2024
ETERNIS FINE CHEMICALS UK LI MITED,MACCLESFIELD ROAD,LEEK,STAFFORDSHIRE,,,ST13 8LD,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,4,2024
EUROPEAN FLAVOURS & FRAGRANCES PLC,9 PEERGLOW ESTATE,MARSH LANE,WARE,HERTS,,SG12 9QL,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,1,2024
EUROPEAN FLAVOURS & FRAGRANCES PLC,9 PEERGLOW ESTATE,MARSH LANE,WARE,HERTS,,SG12 9QL,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,2,2024
F D COPELAND AND SONS LTD,'COLANOL HOUSE',5 WESTFIELD STREET,WOOLWICH,LONDON,,SE18 5TL,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,1,2024
F D COPELAND AND SONS LTD,'COLANOL HOUSE',5 WESTFIELD STREET,WOOLWICH,LONDON,,SE18 5TL,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,2,2024
F D COPELAND AND SONS LTD,'COLANOL HOUSE',5 WESTFIELD STREET,WOOLWICH,LONDON,,SE18 5TL,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,2,2024
FISHER SCIENTIFIC U.K. LTD,BISHOP MEADOW ROAD,LOUGHBOROUGH,LEICESTERSHIRE,,,LE11 5RG,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,4,2024
FLAVOURS & ESSENCES UK LIMITED,FLAVOURS HOUSE,MERCER WAY,SHADSWORTH BUSINESS PARK,BLACKBURN,,BB1 2QD,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,3,2024
FLEET UK BIDCO LIMITED,ZINC WORKS ROAD,SEATON CAREW,HARTLEPOOL,,,TS25 2DT,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,1,2024
FLEET UK BIDCO LIMITED,ZINC WORKS ROAD,SEATON CAREW,HARTLEPOOL,,,TS25 2DT,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,2,2024
FLEET UK BIDCO LIMITED,ZINC WORKS ROAD,SEATON CAREW,HARTLEPOOL,,,TS25 2DT,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,3,2024
FLEET UK BIDCO LIMITED,ZINC WORKS ROAD,SEATON CAREW,HARTLEPOOL,,,TS25 2DT,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,3,2024
FLEET UK BIDCO LIMITED,ZINC WORKS ROAD,SEATON CAREW,HARTLEPOOL,,,TS25 2DT,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,4,2024
FLEET UK BIDCO LIMITED,ZINC WORKS ROAD,SEATON CAREW,HARTLEPOOL,,,TS25 2DT,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,4,2024
FRAGRANCE OILS (INTERNATIONAL) LTD,ETON HILL INDUSTRIAL ESTATE,ETON HILL ROAD,RADCLIFFE,MANCHESTER,,M26 2FR,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,1,2024
FRAGRANCE OILS (INTERNATIONAL) LTD,ETON HILL INDUSTRIAL ESTATE,ETON HILL ROAD,RADCLIFFE,MANCHESTER,,M26 2FR,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,2,2024
FRAGRANCE OILS (INTERNATIONAL) LTD,ETON HILL INDUSTRIAL ESTATE,ETON HILL ROAD,RADCLIFFE,MANCHESTER,,M26 2FR,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,3,2024
FRAGRANCE OILS (INTERNATIONAL) LTD,ETON HILL INDUSTRIAL ESTATE,ETON HILL ROAD,RADCLIFFE,MANCHESTER,,M26 2FR,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,4,2024
GE MEDICAL SYSTEMS LIMITED,POLLARDS WOOD,NIGHTINGALES LANE,CHALFONT ST GILES,BUCKINGHAMSHIRE,,HP8 4SP,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,2,2024
GE MEDICAL SYSTEMS LIMITED,POLLARDS WOOD,NIGHTINGALES LANE,CHALFONT ST GILES,BUCKINGHAMSHIRE,,HP8 4SP,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,3,2024
GIVAUDAN INTERNATIONAL SA,GIVAUDAN UK LTD,KENNINGTON ROAD,ASHFORD,KENT,,TN24 0LT,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,1,2024
GIVAUDAN INTERNATIONAL SA,GIVAUDAN UK LTD,KENNINGTON ROAD,ASHFORD,KENT,,TN24 0LT,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,2,2024
GIVAUDAN INTERNATIONAL SA,GIVAUDAN UK LTD,KENNINGTON ROAD,ASHFORD,KENT,,TN24 0LT,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,3,2024
GIVAUDAN INTERNATIONAL SA,GIVAUDAN UK LTD,KENNINGTON ROAD,ASHFORD,KENT,,TN24 0LT,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,3,2024
GIVAUDAN INTERNATIONAL SA,GIVAUDAN UK LTD,KENNINGTON ROAD,ASHFORD,KENT,,TN24 0LT,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,4,2024
GIVAUDAN UK LTD,FINANCE DEPARTMENT,KENNINGTON ROAD,ASHFORD,KENT,,TN24 0LT,29093010,Organic chemicals,Diphenyl ether,Import,4,2024
GIVAUDAN UK LTD,FINANCE DEPARTMENT,KENNINGTON ROAD,ASHFORD,KENT,,TN24 0LT,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,1,2024
GIVAUDAN UK LTD,FINANCE DEPARTMENT,KENNINGTON ROAD,ASHFORD,KENT,,TN24 0LT,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,2,2024
GIVAUDAN UK LTD,FINANCE DEPARTMENT,KENNINGTON ROAD,ASHFORD,KENT,,TN24 0LT,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,3,2024
GIVAUDAN UK LTD,FINANCE DEPARTMENT,KENNINGTON ROAD,ASHFORD,KENT,,TN24 0LT,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,4,2024
HONEYWELL SPECIALTY CHEMICALS SEELZE GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,1,2024
HONEYWELL SPECIALTY CHEMICALS SEELZE GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,1,2024
INTERNATIONAL FLAVOURS & FRAGRANCESI.F. F.(GB) LTD,DUDDERY HILL,HAVERHILL,SUFFOLK,,,CB9 8LG,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,1,2024
INTERNATIONAL FLAVOURS & FRAGRANCESI.F. F.(GB) LTD,DUDDERY HILL,HAVERHILL,SUFFOLK,,,CB9 8LG,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,1,2024
INTERNATIONAL FLAVOURS & FRAGRANCESI.F. F.(GB) LTD,DUDDERY HILL,HAVERHILL,SUFFOLK,,,CB9 8LG,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,2,2024
INTERNATIONAL FLAVOURS & FRAGRANCESI.F. F.(GB) LTD,DUDDERY HILL,HAVERHILL,SUFFOLK,,,CB9 8LG,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,3,2024
INTERNATIONAL FLAVOURS & FRAGRANCESI.F. F.(GB) LTD,DUDDERY HILL,HAVERHILL,SUFFOLK,,,CB9 8LG,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,4,2024
INTERNATIONAL FLAVOURS & FRAGRANCESI.F. F.(GB) LTD,DUDDERY HILL,HAVERHILL,SUFFOLK,,,CB9 8LG,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,4,2024
INTERNATIONAL PHEROMONE SYSTEMS LTD,EVOLUTION HOUSE,LONGACRES ROAD,CLAYHILL LIGHT INDUSTRIAL P,NESTON,,CH64 3RL,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,2,2024
J C BUCK LIMITED,UNIT B1,HUBERT ROAD,BRENTWOOD,,,CM14 4JY,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,4,2024
LAKE CHEMICALS & MINERALS,"UNIT 3, MOONS PARK",BURNT MEADOW ROAD,MOONS MOAT NORTH INDUSTRIAL,REDDITCH,,B98 9PA,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,1,2024
LANXESS CHEMICAL LIMITED,DANS ROAD,WIDNES,,,,WA8 0RF,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,1,2024
LANXESS CHEMICAL LIMITED,DANS ROAD,WIDNES,,,,WA8 0RF,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,2,2024
LANXESS CHEMICAL LIMITED,DANS ROAD,WIDNES,,,,WA8 0RF,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,3,2024
LANXESS CHEMICAL LIMITED,DANS ROAD,WIDNES,,,,WA8 0RF,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,4,2024
LGC  LIMITED,QUEENS ROAD,TEDDINGTON,MIDDLESEX,,,TW11 0LY,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,4,2024
LONDON PHARMA & CHEMICALS GROUP LTD,"UNIT 10, DELTA COURT",MANOR WAY,BOREHAMWOOD,HERTFORDSHIRE,,WD6 1FJ,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,4,2024
MANCHESTER ORGANICS LIMITED,THE HEATH BUSINESS AND,TECHNICAL PARK,RUNCORN,CHESHIRE,,WA7 4QX,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,2,2024
MANCHESTER ORGANICS LIMITED,THE HEATH BUSINESS AND,TECHNICAL PARK,RUNCORN,CHESHIRE,,WA7 4QX,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,4,2024
MOA TECHNOLOGY LIMITED,MAGDALEN CENTRE,1 ROBERT ROBINSON AVENUE,OXFORD,,,OX4 4GA,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,4,2024
OQEMA LTD,WINSTONS HOUSE,CARTERTON,OXON,,,OX18 3EZ,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,1,2024
OQEMA LTD,WINSTONS HOUSE,CARTERTON,OXON,,,OX18 3EZ,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,4,2024
PROTEC BOTANICA LTD,UNIT 10,DELTA COURT,MANOR WAY,BOREHAMWOOD,,WD6 1FJ,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,4,2024
R C TREATT & CO LTD,UNIT 1,SKYLINER WAY,BURY ST. EDMUNDS,,,IP32 7FR,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,1,2024
R C TREATT & CO LTD,UNIT 1,SKYLINER WAY,BURY ST. EDMUNDS,,,IP32 7FR,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Export,3,2024
RAPISCAN SYSTEMS LIMITED,X RAY HOUSE,8 BONEHURST ROAD,SALFORDS,REDHILL,,RH1 5GG,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,3,2024
ROBERTET (U K) LTD,KINGS ROAD,HASLEMERE,SURREY,,,GU27 2QU,29093090,Organic chemicals,"Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)",Import,4,2024