CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,1,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,2,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,3,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,4,2024
A WARNE AND COMPANY LTD,UNIT 11 NELSON TRADE PARK,THE PATH MORDEN ROAD,LONDON,GREATER LONDON,,SW19 3BL,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
AB WORLD FOODS LIMITED,KIRIBATI WAY,LEIGH,GREATER MANCHESTER,,,WN7 5RS,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
AB WORLD FOODS LIMITED,KIRIBATI WAY,LEIGH,GREATER MANCHESTER,,,WN7 5RS,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
AB WORLD FOODS LIMITED,KIRIBATI WAY,LEIGH,GREATER MANCHESTER,,,WN7 5RS,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
AB WORLD FOODS LIMITED,KIRIBATI WAY,LEIGH,GREATER MANCHESTER,,,WN7 5RS,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
ABCO KOVEX (UK) LIMITED,UNIT 10 PEARTREE INDUSTRIAL,CRACKLEY WAY,PEARTREE LANE,DUDLEY,,DY2 0UW,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
ABCO KOVEX (UK) LIMITED,UNIT 10 PEARTREE INDUSTRIAL,CRACKLEY WAY,PEARTREE LANE,DUDLEY,,DY2 0UW,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
ACCRUED PLASTIC LTD,HEASANFORD INDUSTRIAL ESTATE,WIDOW HILL ROAD,BURNLEY,LANCASHIRE,,BB10 2BQ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
ADAPA UK ST HELENS LIMITED,UNIT 13 BRINDLEY ROAD,REGINALD ROAD INDUSTRIAL ESTA,SUTTON,ST HELENS,MERSEYSIDE,WA9 4HY,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
ADAPA UK ST HELENS LIMITED,UNIT 13 BRINDLEY ROAD,REGINALD ROAD INDUSTRIAL ESTA,SUTTON,ST HELENS,MERSEYSIDE,WA9 4HY,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
AGFA GRAPHICS NV,"UNIT 1-2, ASHBOURNE COURT",MANNERS AVENUE,MANNERS INDUSTRIAL ESTATE,ILKESTON,,DE7 8EF,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
AGFA GRAPHICS NV,"UNIT 1-2, ASHBOURNE COURT",MANNERS AVENUE,MANNERS INDUSTRIAL ESTATE,ILKESTON,,DE7 8EF,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
AGFA GRAPHICS NV,"UNIT 1-2, ASHBOURNE COURT",MANNERS AVENUE,MANNERS INDUSTRIAL ESTATE,ILKESTON,,DE7 8EF,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
ALFAPLAS LTD,1 RAMSDEN ROAD,ROTHERWAS,HEREFORD,,,HR2 6LR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,2,2024
ALFAPLAS LTD,1 RAMSDEN ROAD,ROTHERWAS,HEREFORD,,,HR2 6LR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,3,2024
ALFAPLAS LTD,1 RAMSDEN ROAD,ROTHERWAS,HEREFORD,,,HR2 6LR,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,4,2024
ALLTEKO LTD,1 MCNAUGHT PLACE,ST MARYS STREET,WORCESTER,,,WR1 1HA,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,2,2024
AMAYA SALES UK LIMITED,400-450,NEST BUSINESS PARK MARTIN R,HAVANT,,,PO9 5TL,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
AMAYA SALES UK LIMITED,400-450,NEST BUSINESS PARK MARTIN R,HAVANT,,,PO9 5TL,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
AMAYA SALES UK LIMITED,400-450,NEST BUSINESS PARK MARTIN R,HAVANT,,,PO9 5TL,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
AMCOR FLEXIBLES UK LIMITED,AMCOR CENTRAL SERVICES,83 TOWER ROAD NORTH,WARMLEY,BRISTOL,,BS30 8XP,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
ANGLIAN GROUP LTD,LIBERATOR ROAD,NORWICH,,,,NR6 6EU,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
API FOILMAKERS LIMITED,18 FIRTH ROAD,HOUSTOUN INDUSTRIAL ESTATE,LIVINGSTON,WEST LOTHIAN,,EH54 5DJ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
API FOILMAKERS LIMITED,18 FIRTH ROAD,HOUSTOUN INDUSTRIAL ESTATE,LIVINGSTON,WEST LOTHIAN,,EH54 5DJ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
API FOILMAKERS LIMITED,18 FIRTH ROAD,HOUSTOUN INDUSTRIAL ESTATE,LIVINGSTON,WEST LOTHIAN,,EH54 5DJ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024
API FOILMAKERS LIMITED,18 FIRTH ROAD,HOUSTOUN INDUSTRIAL ESTATE,LIVINGSTON,WEST LOTHIAN,,EH54 5DJ,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
AR PACKAGING HIGHBRIDGE LIMI TED,1 GASS CLOSE,ISLEPORT BUSINESS PARK,HIGHBRIDGE,SOMERSET,,TA9 4JT,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,2,2024
ART SYSTEMS LTD,UNITS 10-12,GLAISDALE POINT,GLAISDALE PARKWAY,NOTTINGHAM,,NG8 4GP,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Export,3,2024
"ASHLEY & POLLOCK LTD, WYDERINGTON LTD, PARLEY CHASE LTD, THE TOWER TRUST",3 YARROW ROAD,TOWER PARK,POOLE,DORSET,,BH12 4TS,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,1,2024
ASPEN CONCEPTS LIMITED,"UNIT 4, CALLENDERS",PADDINGTON DRIVE,SWINDON,,,SN5 7YW,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
AUTONEUM GREAT BRITAIN LIMITED,P O BOX 22,FLUSH MILLS,HECKMONDWIKE,WEST YORKSHIRE,,WF16 0EP,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
AVIC CABIN SYSTEMS (UK) LIMITED,1 VISCOUNT ROAD AVIATION BU,BOURNEMOUTH INTERNATIONAL A,CHRISTCHURCH,DORSET,,BH23 6BU,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
B AND Q LIMITED,B&Q HOUSE,CHESTNUT AVENUE,CHANDLERS FORD,EASTLEIGH,HANTS,SO53 3LE,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,2,2024
B AND Q LIMITED,B&Q HOUSE,CHESTNUT AVENUE,CHANDLERS FORD,EASTLEIGH,HANTS,SO53 3LE,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,4,2024
BADGER CONVERTERS LTD,CAUSEWAYEND IND ESTATE,LAWFORD,MANNINGTREE,ESSEX,,CO11 2LH,39206900,Plastics and plastic products,"Plates, sheets, film, foil and strip, of non-cellular polyesters, not reinforced, laminated, supported or similarly combined with other materials, not worked or only surface-worked, or only cut to rectangular, incl. square, shapes (excl. polycarbonates, polythylene terephthalate and other unsaturated polyesters, self-adhesive products, and floor, wall and ceiling coverings in heading 3918)",Import,3,2024