CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
AFROPOL (UK) LTD,"FLAT 25, ST. MARY ABBOTS COUR",WARWICK GARDENS,LONDON,,,W14 8RA,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Export,2,2024
AFROPOL (UK) LTD,"FLAT 25, ST. MARY ABBOTS COUR",WARWICK GARDENS,LONDON,,,W14 8RA,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Export,3,2024
AIB FOODS LIMITED,UNIT 6,CULWELL TRADING ESTATE,WODEN ROAD,WOLVERHAMPTON,,WV10 0PG,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
AIB FOODS LIMITED,UNIT 6,CULWELL TRADING ESTATE,WODEN ROAD,WOLVERHAMPTON,,WV10 0PG,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Export,2,2024
AMH TRADING LONDON LTD,"MARSHALL HOUSE, SUITE 21-25 1",4 MIDDLETON ROAD,MORDEN,,,SM4 6RW,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
AMOU LTD,28 CRANBOURNE ROAD,NORTHWOOD HILLS,MIDDLESEX,,,HA6 1JY,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
ANTHAP UK LIMITED,5 LUMINA WAY,ENFIELD,,,,EN1 1FS,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
BESANA UK LIMITED,BLUESTEM ROAD,RANSOMES EUROPARK,IPSWICH,SUFFOLK,,IP3 9RR,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
BESANA UK LIMITED,BLUESTEM ROAD,RANSOMES EUROPARK,IPSWICH,SUFFOLK,,IP3 9RR,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
BESANA UK LIMITED,BLUESTEM ROAD,RANSOMES EUROPARK,IPSWICH,SUFFOLK,,IP3 9RR,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
BESANA UK LIMITED,BLUESTEM ROAD,RANSOMES EUROPARK,IPSWICH,SUFFOLK,,IP3 9RR,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
BEST GROCERY LTD,UNIT 9 TRIUMPH,TARIFF ROAD,LONDON,,,N17 0EB,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
BEST GROCERY LTD,UNIT 9 TRIUMPH,TARIFF ROAD,LONDON,,,N17 0EB,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
BRADBURY AND SON (BUXTON) LIMITED,STADEN LANE BUSINESS PARK,STADEN LANE,BUXTON,,,SK17 9RZ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
C G HACKING & SONS LTD,CALVERTS BUILDINGS,50-52 BOROUGH HIGH STREET,LONDON BRIDGE,LONDON,,SE1 1XW,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
CHELMER FOODS LIMITED,220 AVENUE WEST,SKYLINE 120,GREAT NOTELEY,BRAINTREE,ESSEX,CM77 7AA,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
CHELMER FOODS LIMITED,220 AVENUE WEST,SKYLINE 120,GREAT NOTELEY,BRAINTREE,ESSEX,CM77 7AA,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
CHELMER FOODS LIMITED,220 AVENUE WEST,SKYLINE 120,GREAT NOTELEY,BRAINTREE,ESSEX,CM77 7AA,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Export,3,2024
CHELMER FOODS LIMITED,220 AVENUE WEST,SKYLINE 120,GREAT NOTELEY,BRAINTREE,ESSEX,CM77 7AA,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
CHELMER FOODS LIMITED,220 AVENUE WEST,SKYLINE 120,GREAT NOTELEY,BRAINTREE,ESSEX,CM77 7AA,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
COMMUNITY FOODS  LTD,29-31 EASTWAYS,WITHAM,ESSEX,,,CM8 3YQ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
COMMUNITY FOODS  LTD,29-31 EASTWAYS,WITHAM,ESSEX,,,CM8 3YQ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
COMMUNITY FOODS  LTD,29-31 EASTWAYS,WITHAM,ESSEX,,,CM8 3YQ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
COMMUNITY FOODS  LTD,29-31 EASTWAYS,WITHAM,ESSEX,,,CM8 3YQ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Export,4,2024
DO-IT FOOD INGREDIENTS BV,LANCASHIRE GATE,21 TIVIOT DALE,STOCKPORT,,,SK1 1TD,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
DO-IT FOOD INGREDIENTS BV,LANCASHIRE GATE,21 TIVIOT DALE,STOCKPORT,,,SK1 1TD,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
DO-IT FOOD INGREDIENTS BV,LANCASHIRE GATE,21 TIVIOT DALE,STOCKPORT,,,SK1 1TD,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
DRYFO UK-MENEXOPOULOS BROS LTD,97 JUDD STREET,LONDON,,,,WC1H 9NE,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
DRYFO UK-MENEXOPOULOS BROS LTD,97 JUDD STREET,LONDON,,,,WC1H 9NE,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
DSG WHOLESALE,UNIT 7,THE METROPOLITAN CENTRE,25 DERBY ROAD,GREENFORD,MIDDLESEX,UB6 8UJ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
DSG WHOLESALE,UNIT 7,THE METROPOLITAN CENTRE,25 DERBY ROAD,GREENFORD,MIDDLESEX,UB6 8UJ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
DSG WHOLESALE,UNIT 7,THE METROPOLITAN CENTRE,25 DERBY ROAD,GREENFORD,MIDDLESEX,UB6 8UJ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Export,3,2024
EVOLUTION FOODS LTD,UNIT 11-14,HORTONWOOD 32,TELFORD,SHROPSHIRE,,TF1 7EU,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
EVOLUTION FOODS LTD,UNIT 11-14,HORTONWOOD 32,TELFORD,SHROPSHIRE,,TF1 7EU,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
EVOLUTION FOODS LTD,UNIT 11-14,HORTONWOOD 32,TELFORD,SHROPSHIRE,,TF1 7EU,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
EXOTIC ARABELLA LTD,640 BRISTOL ROAD,SELLY OAK,BIRMINGHAM,,,B29 6BJ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
FALGU & CO LTD,59 RUISLIP ROAD,GREENFORD,,,,UB6 9QD,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
FIRST GRADE INTERNATIONAL LTD,COCONUT HOUSE,ISIDORE ROAD,BROMSGROVE TECHNOLOGY PARK,BROMSGROVE,,B60 3FQ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
FIRST GRADE INTERNATIONAL LTD,COCONUT HOUSE,ISIDORE ROAD,BROMSGROVE TECHNOLOGY PARK,BROMSGROVE,,B60 3FQ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Export,2,2024
FIRST GRADE INTERNATIONAL LTD,COCONUT HOUSE,ISIDORE ROAD,BROMSGROVE TECHNOLOGY PARK,BROMSGROVE,,B60 3FQ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
FIRST GRADE INTERNATIONAL LTD,COCONUT HOUSE,ISIDORE ROAD,BROMSGROVE TECHNOLOGY PARK,BROMSGROVE,,B60 3FQ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
FIRST GRADE INTERNATIONAL LTD,COCONUT HOUSE,ISIDORE ROAD,BROMSGROVE TECHNOLOGY PARK,BROMSGROVE,,B60 3FQ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
FOREST WHOLE FOODS LIMITED,UNIT 9 PRIORY INDUSTRIAL PA,AIRSPEED ROAD,CHRISTCHURCH,,,BH23 4HD,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
GLOBAL GRAINS AND INGREDIENTS LTD,60-62 LEMAN STREET,LONDON,,,,E1 8EU,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
GREENBAY AH LTD,9 OXFORD ROAD,FULWOOD,PRESTON,,,PR2 3JJ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
HABIB WHOLESALE LTD,58 WARD END PARK ROAD,BIRMINGHAM,,,,B8 3PJ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
HAPPY VILLIAGE FOOD PRODUCTS LTD,OFFICE A 2ND FLOOR,BEAUCHAMP HOUSE,1 KENILWORTH ROAD,LEAMINGTON SPA,,CV32 5TG,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
HNF FOODS LTD,G R G HOUSE,COBDEN STREET,SALFORD,MANCHESTER,,M6 6NA,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
HUMDINGER LIMITED,GEORGIA AVENUE,BROMBOROUGH,WIRRAL,,,CH62 3RD,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
HUMDINGER LIMITED,GEORGIA AVENUE,BROMBOROUGH,WIRRAL,,,CH62 3RD,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
IMPACT FOODS INTERNATIONAL LTD,MCMILLAN WOOD SUITE,INTERNATIONAL HOUSE,CRAY AVENUE,ORPINGTON,,BR5 3RS,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
INTEGRITY FOODS LIMITED,WELLAND FARM HOUSE,SURFLEET MARSH,SURFLEET,SPALDING,,PE11 4DW,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
INTERCONTINENTAL FOODS(UK) LTD.,UNIT 1B,6 GREYCAINE ROAD,WATFORD,,,WD24 7GP,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
INTERNATIONAL PROCUREMENT AND LOGISTICS LTD,1 FOXBRIDGE WAY,NORMANTON INDUSTRIAL ESTATE,NORMANTON,WEST YORKSHIRE,,WF6 1TN,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
INTERNATIONAL PROCUREMENT AND LOGISTICS LTD,1 FOXBRIDGE WAY,NORMANTON INDUSTRIAL ESTATE,NORMANTON,WEST YORKSHIRE,,WF6 1TN,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
INTERNATIONAL PROCUREMENT AND LOGISTICS LTD,1 FOXBRIDGE WAY,NORMANTON INDUSTRIAL ESTATE,NORMANTON,WEST YORKSHIRE,,WF6 1TN,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
INTERNATIONAL PROCUREMENT AND LOGISTICS LTD,1 FOXBRIDGE WAY,NORMANTON INDUSTRIAL ESTATE,NORMANTON,WEST YORKSHIRE,,WF6 1TN,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
J H F LIMITED,CHALLENGE ROAD,ASHFORD,MIDDLESEX,,,TW15 1AX,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Export,3,2024
J H F LIMITED,CHALLENGE ROAD,ASHFORD,MIDDLESEX,,,TW15 1AX,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Export,4,2024
J O SIMS LTD,PUDDING LANE,NR PINCHBECK,SPALDING,LINCS,,PE11 3TJ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
J O SIMS LTD,PUDDING LANE,NR PINCHBECK,SPALDING,LINCS,,PE11 3TJ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
KAMRAN IMPORTS AND EXPORTS LIMITED,RIVERSIDE BUSINESS PARK,THE COMMON,WEST DRAYTON,,,UB7 7EG,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
KAMRAN IMPORTS AND EXPORTS LIMITED,RIVERSIDE BUSINESS PARK,THE COMMON,WEST DRAYTON,,,UB7 7EG,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
LA BELLE UK LTD,75 BILLET ROAD,WALTHAMSTOW,LONDON,,,E17 5DP,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
LEMBERONA HANDELS GMBH,FRENCH DUNCAN LLP,133 FINNIESTON STREET,GLASGOW,,,G3 8HB,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
LEMBERONA HANDELS GMBH,FRENCH DUNCAN LLP,133 FINNIESTON STREET,GLASGOW,,,G3 8HB,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
LUBNA FOODS LTD,164 GARNETT STREET,BRADFORD,WEST YORKSHIRE,,,BD3 9HA,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
MAITRE PRUNILLE,HM REVENUE & CUSTOMS,RUBY HOUSE - 8 RUBY PLACE,ABERDEEN,,,AB10 1ZP,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
MAITRE PRUNILLE,HM REVENUE & CUSTOMS,RUBY HOUSE - 8 RUBY PLACE,ABERDEEN,,,AB10 1ZP,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
MAITRE PRUNILLE,HM REVENUE & CUSTOMS,RUBY HOUSE - 8 RUBY PLACE,ABERDEEN,,,AB10 1ZP,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
MAITRE PRUNILLE,HM REVENUE & CUSTOMS,RUBY HOUSE - 8 RUBY PLACE,ABERDEEN,,,AB10 1ZP,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
MARSCH IMPORT LTD,PORTLAND HOUSE,BELMONT BUSINESS PARK,DURHAM,,,DH1 1TW,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
MARSCH IMPORT LTD,PORTLAND HOUSE,BELMONT BUSINESS PARK,DURHAM,,,DH1 1TW,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
MAXWELL FOOD PRODUCTS PTY LTD,LEVEL 2,2 CITY PLACE,BEEHIVE RING ROAD,GATWICK,,RH6 0PA,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
MAXWELL FOOD PRODUCTS PTY LTD,LEVEL 2,2 CITY PLACE,BEEHIVE RING ROAD,GATWICK,,RH6 0PA,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
MAXWELL FOOD PRODUCTS PTY LTD,LEVEL 2,2 CITY PLACE,BEEHIVE RING ROAD,GATWICK,,RH6 0PA,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
MAXWELL FOOD PRODUCTS PTY LTD,LEVEL 2,2 CITY PLACE,BEEHIVE RING ROAD,GATWICK,,RH6 0PA,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
MINOR WEIR & WILLIS LTD,ALTITUDE,206 DEYKIN AVENUE,WITTON,BIRMINGHAM,,B6 7BH,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
MINOR WEIR & WILLIS LTD,ALTITUDE,206 DEYKIN AVENUE,WITTON,BIRMINGHAM,,B6 7BH,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
MINOR WEIR & WILLIS LTD,ALTITUDE,206 DEYKIN AVENUE,WITTON,BIRMINGHAM,,B6 7BH,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
MINOR WEIR & WILLIS LTD,ALTITUDE,206 DEYKIN AVENUE,WITTON,BIRMINGHAM,,B6 7BH,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
NATCO FOODS LTD,UNIT 2,SWAN BUSINESS PARK,OSIER WAY,BUCKINGHAM,,MK18 1TB,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
NATIONAL FOOD IMPORTS LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
NEEDWOOD FOODS LIMITED,SUITE 1,PIRELLI STADIUM,PRINCESS WAY,BURTON-UPON-TRENT,STAFFORDSHIRE,DE13 0AR,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
NEEDWOOD FOODS LIMITED,SUITE 1,PIRELLI STADIUM,PRINCESS WAY,BURTON-UPON-TRENT,STAFFORDSHIRE,DE13 0AR,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
NEEDWOOD FOODS LIMITED,SUITE 1,PIRELLI STADIUM,PRINCESS WAY,BURTON-UPON-TRENT,STAFFORDSHIRE,DE13 0AR,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
NEEDWOOD FOODS LIMITED,SUITE 1,PIRELLI STADIUM,PRINCESS WAY,BURTON-UPON-TRENT,STAFFORDSHIRE,DE13 0AR,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
NETWORK FOOD PLUS LIMITED,"UNIT 5, BLOCK A",BRANTWOOD ROAD,LONDON,,,N17 0DX,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
NUTLAND UK LIMITED,4 CAPRICORN CENTRE CRANES F,BASILDON,ESSEX,,,SS14 3JJ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
NUTLAND UK LIMITED,4 CAPRICORN CENTRE CRANES F,BASILDON,ESSEX,,,SS14 3JJ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
NUTLAND UK LIMITED,4 CAPRICORN CENTRE CRANES F,BASILDON,ESSEX,,,SS14 3JJ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
NUTLAND UK LIMITED,4 CAPRICORN CENTRE CRANES F,BASILDON,ESSEX,,,SS14 3JJ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
P & B (FOODS) LTD,PROLOGIS PARK,NEWHALL WAY,BRADFORD,WEST YORKSHIRE,,BD5 8LZ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
P & B (FOODS) LTD,PROLOGIS PARK,NEWHALL WAY,BRADFORD,WEST YORKSHIRE,,BD5 8LZ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
P & B (FOODS) LTD,PROLOGIS PARK,NEWHALL WAY,BRADFORD,WEST YORKSHIRE,,BD5 8LZ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
PREMIER EXPORTS LONDON LTD,"UNIT 11, TRADE CITY",KINGSWAY,LUTON,,,LU1 1FW,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Export,2,2024
R M CURTIS & CO LTD,95 CAMBERWELL STATION ROAD,LONDON,,,,SE5 9JJ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
R M CURTIS & CO LTD,95 CAMBERWELL STATION ROAD,LONDON,,,,SE5 9JJ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
R M CURTIS & CO LTD,95 CAMBERWELL STATION ROAD,LONDON,,,,SE5 9JJ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
R M CURTIS & CO LTD,95 CAMBERWELL STATION ROAD,LONDON,,,,SE5 9JJ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
RASCAL CONFECTIONERY LTD,SAMAL HOUSE,LANGLEY CLOSE,HAROLD HILL,ROMFORD,,RM3 8XB,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
RHUMVELD UK LTD,MOCATTA HOUSE,TRAFALGAR PLACE,BRIGHTON,EAST SUSSEX,,BN1 4DU,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
SAFA HAYES FOOD CENTRE LTD,282 KINGSHILL AVENUE HAYES,,-,,,UB4 8BY,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
SAFA HAYES FOOD CENTRE LTD,282 KINGSHILL AVENUE HAYES,,-,,,UB4 8BY,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
SAHARA UK FOODS LTD,23 LOCHINCH DRIVE,COVE,ABERDEEN,CITY OF ABERDEEN,,AB12 3RY,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
SALAM FOODS (UK) LTD,"UNIT 10, TRADING ESTATE",PASADENA CLOSE,HAYES,MIDDLESEX,,UB3 3NQ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
SALAM FOODS (UK) LTD,"UNIT 10, TRADING ESTATE",PASADENA CLOSE,HAYES,MIDDLESEX,,UB3 3NQ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
SLEAFORD QUALITY FOODS LIMITED,WOODBRIDGE ROAD,EAST ROAD INDUSTRIAL ESTATE,SLEAFORD,LINCOLNSHIRE,,NG34 7JX,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
SLEAFORD QUALITY FOODS LIMITED,WOODBRIDGE ROAD,EAST ROAD INDUSTRIAL ESTATE,SLEAFORD,LINCOLNSHIRE,,NG34 7JX,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
SPEENGHAR (UK) LIMITED,UNIT 11 CUMBERLAND BUS PARK,17 CUMBERLAND AVENUE,PARK ROYAL,LONDON,,NW10 7RT,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
SPEENGHAR (UK) LIMITED,UNIT 11 CUMBERLAND BUS PARK,17 CUMBERLAND AVENUE,PARK ROYAL,LONDON,,NW10 7RT,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
SPEENGHAR (UK) LIMITED,UNIT 11 CUMBERLAND BUS PARK,17 CUMBERLAND AVENUE,PARK ROYAL,LONDON,,NW10 7RT,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
T J MORRIS LTD,AXIS BUSINESS PARK,EAST LANCS ROAD,GILLMOSS,LIVERPOOL,,L11 0JA,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
T J MORRIS LTD,AXIS BUSINESS PARK,EAST LANCS ROAD,GILLMOSS,LIVERPOOL,,L11 0JA,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
TEXPO GROUP LTD,1339 HIGH ROAD NORTH FINCHLEY,,LONDON,,,N20 9HR,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
THE FRENCH GARDEN LTD,C141-143,FRUIT & VEGETABLE MARKET,NEW COVENT GARDEN,LONDON,,SW8 5JJ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
THE FRENCH GARDEN LTD,C141-143,FRUIT & VEGETABLE MARKET,NEW COVENT GARDEN,LONDON,,SW8 5JJ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
THORNTONS LIMITED,THORNTON PARK,SOMERCOTES,DERBYSHIRE,,,DE55 4XJ,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
TJX UK,73 CLARENDON ROAD,WATFORD,,,,WD17 1TX,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
TJX UK,73 CLARENDON ROAD,WATFORD,,,,WD17 1TX,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
TJX UK,73 CLARENDON ROAD,WATFORD,,,,WD17 1TX,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
TROPGOUK LTD,"UNIT B4, EDMONTON INDUSTRIA",NOBEL ROAD,LONDON,,,N18 3BH,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Export,3,2024
VOICEVALE LTD,VOICEVALE HOUSE,SPRING VILLA PARK,SPRING VILLA ROAD,EDGWARE,,HA8 7EB,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
VOICEVALE LTD,VOICEVALE HOUSE,SPRING VILLA PARK,SPRING VILLA ROAD,EDGWARE,,HA8 7EB,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
VOICEVALE LTD,VOICEVALE HOUSE,SPRING VILLA PARK,SPRING VILLA ROAD,EDGWARE,,HA8 7EB,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
VONANUT UK LIMITED,SPRINGFIELD HOUSE,SANDLING ROAD,MAIDSTONE,,,ME14 2LP,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
VONANUT UK LIMITED,SPRINGFIELD HOUSE,SANDLING ROAD,MAIDSTONE,,,ME14 2LP,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024
WALNUT TREE GIFTS LTD,N C CROWNE WALNUT TREE,UNIT 15,STIRLING INDUSTRIAL CENTRE,STIRLING WAY,BOREHAMWOOD,WD6 2BT,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
WESTERN COMMODITIES LIMITED,UNITS 13,SOUTH VIEW ESTATE,WILLAND,DEVON,,EX15 2QW,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Export,4,2024
WHITWORTHS LTD,ORCHARD HOUSE,IRTHLINGBOROUGH,WELLINGBOROUGH,NORTHAMPTONSHIRE,,NN9 5DB,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,1,2024
WHITWORTHS LTD,ORCHARD HOUSE,IRTHLINGBOROUGH,WELLINGBOROUGH,NORTHAMPTONSHIRE,,NN9 5DB,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,2,2024
WHITWORTHS LTD,ORCHARD HOUSE,IRTHLINGBOROUGH,WELLINGBOROUGH,NORTHAMPTONSHIRE,,NN9 5DB,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Export,3,2024
WHITWORTHS LTD,ORCHARD HOUSE,IRTHLINGBOROUGH,WELLINGBOROUGH,NORTHAMPTONSHIRE,,NN9 5DB,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,3,2024
WHITWORTHS LTD,ORCHARD HOUSE,IRTHLINGBOROUGH,WELLINGBOROUGH,NORTHAMPTONSHIRE,,NN9 5DB,08131000,Edible fruit and nuts; peel of citrus fruits or melons,Dried apricots,Import,4,2024