CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
2 EXCEL ENGINEERING LIMITED,72 FIELDING ROAD,LONDON,,,,W4 1DB,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,2,2024
2020DM LLP,HAMILTON HOUSE,2 STATION ROAD,EPPING,,,CM16 4HA,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,1,2024
3A PHARMA LTD,"UNIT 1, MERIDIAN TRADING ES",20 BUGSBY'S WAY,LONDON,,,SE7 7SJ,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Export,1,2024
3A PHARMA LTD,"UNIT 1, MERIDIAN TRADING ES",20 BUGSBY'S WAY,LONDON,,,SE7 7SJ,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Export,2,2024
3A PHARMA LTD,"UNIT 1, MERIDIAN TRADING ES",20 BUGSBY'S WAY,LONDON,,,SE7 7SJ,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Export,3,2024
3A PHARMA LTD,"UNIT 1, MERIDIAN TRADING ES",20 BUGSBY'S WAY,LONDON,,,SE7 7SJ,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Export,4,2024
A & D INSTRUMENTS LTD,24/26 BLACKLANDS WAY,ABINGDON,OXON,,,OX14 1DY,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Export,1,2024
A & D INSTRUMENTS LTD,24/26 BLACKLANDS WAY,ABINGDON,OXON,,,OX14 1DY,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,1,2024
A & D INSTRUMENTS LTD,24/26 BLACKLANDS WAY,ABINGDON,OXON,,,OX14 1DY,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Export,2,2024
A & D INSTRUMENTS LTD,24/26 BLACKLANDS WAY,ABINGDON,OXON,,,OX14 1DY,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,2,2024
A & D INSTRUMENTS LTD,24/26 BLACKLANDS WAY,ABINGDON,OXON,,,OX14 1DY,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,4,2024
AERFIN LTD,"UNIT D, PARC BEDWAS",2 GREENWAY,BEDWAS HOUSE INDUSTRIAL EST,BEDWAS,,CF83 8DW,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,1,2024
AIR ENGINEERING GROUP LTD,UNIT 9,FOREST ROW BUSINESS PARK,STATION ROAD,FOREST ROW,,RH18 5DW,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,1,2024
AIR ENGINEERING GROUP LTD,UNIT 9,FOREST ROW BUSINESS PARK,STATION ROAD,FOREST ROW,,RH18 5DW,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,2,2024
AIR ENGINEERING GROUP LTD,UNIT 9,FOREST ROW BUSINESS PARK,STATION ROAD,FOREST ROW,,RH18 5DW,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,4,2024
AIR LIQUIDE LIMITED,STATION ROAD,COLESHILL,BIRMINGHAM,,,B46 1JY,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,1,2024
AIR LIQUIDE LIMITED,STATION ROAD,COLESHILL,BIRMINGHAM,,,B46 1JY,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,2,2024
AIR LIQUIDE LIMITED,STATION ROAD,COLESHILL,BIRMINGHAM,,,B46 1JY,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,3,2024
AIR LIQUIDE LIMITED,STATION ROAD,COLESHILL,BIRMINGHAM,,,B46 1JY,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,4,2024
AIRBUS DEFENCE AND SPACE S.A.U.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,1,2024
AIRSONETT UK LTD,ST JAMES HOUSE,13 KENSINGTON SQUARE,LONDON,,,W8 5HD,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,2,2024
ALICE LILY INTERIORS LIMITED,74 HONEYWELL ROAD,LONDON,,,,SW11 6EF,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,4,2024
ALIUM AUDIO LIMITED,60 CANNON STREET,LONDON,,,,EC4N 6NP,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,1,2024
ALL2BE LIMITED,UNIT 27 MERTON BUILDINGS GLAN,WR INDUSTRIAL ESTATE,ABERBEEG,,,NP13 2LN,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Export,4,2024
ALLIANCE FLUID HANDLING LIMITED,UNIT A1,LORDS WOOD ROAD,HARWORTH,DONCASTER,,DN11 8BZ,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,4,2024
ALMAC CLINICAL SERVICES LTD,9 CHARLESTOWN ROAD,SEAGOE INDUSTRIAL ESTATE,CRAIGAVON,,,BT63 5PW,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,1,2024
ALMAC CLINICAL SERVICES LTD,9 CHARLESTOWN ROAD,SEAGOE INDUSTRIAL ESTATE,CRAIGAVON,,,BT63 5PW,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,2,2024
ALMAC CLINICAL SERVICES LTD,9 CHARLESTOWN ROAD,SEAGOE INDUSTRIAL ESTATE,CRAIGAVON,,,BT63 5PW,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Export,3,2024
ALMAC CLINICAL SERVICES LTD,9 CHARLESTOWN ROAD,SEAGOE INDUSTRIAL ESTATE,CRAIGAVON,,,BT63 5PW,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,3,2024
ALMAC CLINICAL SERVICES LTD,9 CHARLESTOWN ROAD,SEAGOE INDUSTRIAL ESTATE,CRAIGAVON,,,BT63 5PW,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Export,4,2024
AMBIENTAIR LTD,THE HEALTH & WELLBEING CENT,TRELISKE,TRURO,,,TR1 3FF,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,1,2024
AMDEL MEDICAL LTD,47 MANVERS ROAD,LIVERPOOL,,,,L16 3NP,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Export,2,2024
AMERICAN AIRLINES INC,WATERSIDE,PO BOX 365,HARMONDSWORTH,,,UB7 0GB,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,1,2024
AMERICAN AIRLINES INC,WATERSIDE,PO BOX 365,HARMONDSWORTH,,,UB7 0GB,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,4,2024
ANDALI PHARMA LTD,OFFICE 236 REGUS 450 BATH ROA,,HEATHROW,,,UB7 0EB,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Export,2,2024
ANP PHARMA LTD,UNIT 9,HONYWOOD BUSINESS PARK HONY,BASILDON,,,SS14 3HW,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Export,3,2024
ANP PHARMA LTD,UNIT 9,HONYWOOD BUSINESS PARK HONY,BASILDON,,,SS14 3HW,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Export,4,2024
ANYTHING WORLDWIDE AB,SWEDEN HOUSE,5 UPPER MONTAGU STREET,LONDON,,,W1H 2AG,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,3,2024
AON UK LIMITED,THE LEADENHALL BUILDING,122 LEADENHALL STREET,LONDON,,,EC3V 4AN,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,2,2024
AQUA WAREHOUSE LIMITED,UNIT 2 RIGNALS LANE,CHELMSFORD,ESSEX,,,CM2 8RE,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Export,4,2024
AQUILANT LIMITED,UNITECH HOUSE,BOND CLOSE,KINGSLAND BUSINESS PARK,BASINGSTOKE,,RG24 8PZ,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,1,2024
AQUILANT LIMITED,UNITECH HOUSE,BOND CLOSE,KINGSLAND BUSINESS PARK,BASINGSTOKE,,RG24 8PZ,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,2,2024
AQUILANT LIMITED,UNITECH HOUSE,BOND CLOSE,KINGSLAND BUSINESS PARK,BASINGSTOKE,,RG24 8PZ,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,3,2024
AQUILANT LIMITED,UNITECH HOUSE,BOND CLOSE,KINGSLAND BUSINESS PARK,BASINGSTOKE,,RG24 8PZ,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,4,2024
ARMSTRONG MEDICAL LTD,WATTSTOWN BUSINESS PARK,NEWBRIDGE ROAD,COLERAINE,,,BT52 1BS,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Export,1,2024
ARMSTRONG MEDICAL LTD,WATTSTOWN BUSINESS PARK,NEWBRIDGE ROAD,COLERAINE,,,BT52 1BS,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,1,2024
ARMSTRONG MEDICAL LTD,WATTSTOWN BUSINESS PARK,NEWBRIDGE ROAD,COLERAINE,,,BT52 1BS,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Export,2,2024
ARMSTRONG MEDICAL LTD,WATTSTOWN BUSINESS PARK,NEWBRIDGE ROAD,COLERAINE,,,BT52 1BS,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,2,2024
ARMSTRONG MEDICAL LTD,WATTSTOWN BUSINESS PARK,NEWBRIDGE ROAD,COLERAINE,,,BT52 1BS,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Export,3,2024
ARMSTRONG MEDICAL LTD,WATTSTOWN BUSINESS PARK,NEWBRIDGE ROAD,COLERAINE,,,BT52 1BS,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,3,2024
ARMSTRONG MEDICAL LTD,WATTSTOWN BUSINESS PARK,NEWBRIDGE ROAD,COLERAINE,,,BT52 1BS,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Export,4,2024
ARMSTRONG MEDICAL LTD,WATTSTOWN BUSINESS PARK,NEWBRIDGE ROAD,COLERAINE,,,BT52 1BS,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,4,2024
ASL AEROSPACE LTD,"UNIT 305, BEDFONT INDUSTRIA",CHALLENGE ROAD,ASHFORD,,,TW15 1AX,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,4,2024
ASTUTE ELECTRONICS LTD,ASTUTE HOUSE,RUTHERFORD CLOSE,STEVENAGE,HERTFORDSHIRE,,SG1 2EF,90192090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Ozone therapy, oxygen therapy, aerosol therapy, artificial respiration or other therapeutic respiration apparatus, incl. parts and accessories (excl. mechanical ventilation apparatus)",Import,1,2024