CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
3GA LIMITED,16 PAGET PLACE,NEWMARKET,,,,CB8 7DR,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,1,2024
A PROCTOR GROUP LIMITED,THE HAUGH,BLAIRGOWRIE,PERTHSHIRE,,,PH10 7ER,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
ABCO KOVEX (UK) LIMITED,UNIT 10 PEARTREE INDUSTRIAL,CRACKLEY WAY,PEARTREE LANE,DUDLEY,,DY2 0UW,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,2,2024
ABCO KOVEX (UK) LIMITED,UNIT 10 PEARTREE INDUSTRIAL,CRACKLEY WAY,PEARTREE LANE,DUDLEY,,DY2 0UW,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,3,2024
ABERDEEN & NORTHERN EGGS LIMITED,WEST COCKMUIR,STRICHEN,FRASERBURGH,ABERDEENSHIRE,,AB43 6RQ,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,1,2024
ABERDEEN & NORTHERN EGGS LIMITED,WEST COCKMUIR,STRICHEN,FRASERBURGH,ABERDEENSHIRE,,AB43 6RQ,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,2,2024
ABERDEEN & NORTHERN EGGS LIMITED,WEST COCKMUIR,STRICHEN,FRASERBURGH,ABERDEENSHIRE,,AB43 6RQ,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
ABERDEEN & NORTHERN EGGS LIMITED,WEST COCKMUIR,STRICHEN,FRASERBURGH,ABERDEENSHIRE,,AB43 6RQ,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024
ABIGAIL AHERN LTD,81 GREENWOOD ROAD,LONDON,GREATER LONDON,,,E8 1NT,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Export,4,2024
ABIGAIL AHERN LTD,81 GREENWOOD ROAD,LONDON,GREATER LONDON,,,E8 1NT,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
ABRAMS & CHRONICLE BOOKS LTD,1 WEST SMITHFIELD,LONDON,,,,EC1A 9JU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
ACCO UK LTD,MILLENNIUM HOUSE,65 WALTON STREET,AYLESBURY,,,HP21 7QG,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
ACCO UK LTD,MILLENNIUM HOUSE,65 WALTON STREET,AYLESBURY,,,HP21 7QG,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,4,2024
ACCO UK LTD,MILLENNIUM HOUSE,65 WALTON STREET,AYLESBURY,,,HP21 7QG,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
ADAGIO TEAS OPERATIONS EUROPE LTD,3RD FLOOR,207 REGENT STREET,LONDON,,,W1B 3HH,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
AGORA GREEK MARKET LIMITED,353A WIGHTMAN ROAD,LONDON,,,,N8 0NA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
AGORA GREEK MARKET LIMITED,353A WIGHTMAN ROAD,LONDON,,,,N8 0NA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
AJMC TRADING LLP,ELLIFOOT LANE,BURSTWICK,,,,HU12 9EF,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
ALAMGEER FOODS LTD,ALAMGEER HOUSE,ROBOTTOM CLOSE,LEAMORE,WALSALL,,WS2 7EB,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
ALDI STORES LTD,HOLLY LANE,ATHERSTONE,WARWICKSHIRE,,,CV9 2SQ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
AMBROSIA QUALITY FOOD LTD,UNIT 36,MILL MEAD INDUSTRIAL CENTRE,LONDON,,,N17 9QU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
ANGLIA FREE RANGE EGGS LTD,17 MAURICE GAYMER ROAD,ATTLEBOROUGH,NORFOLK,,,NR17 2QZ,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,1,2024
ANGLIA FREE RANGE EGGS LTD,17 MAURICE GAYMER ROAD,ATTLEBOROUGH,NORFOLK,,,NR17 2QZ,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,2,2024
ANGLIA FREE RANGE EGGS LTD,17 MAURICE GAYMER ROAD,ATTLEBOROUGH,NORFOLK,,,NR17 2QZ,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
ANGLIA FREE RANGE EGGS LTD,17 MAURICE GAYMER ROAD,ATTLEBOROUGH,NORFOLK,,,NR17 2QZ,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024
ANNIE SLOAN INTERIORS LTD,UNIT 1,ASHVILLE WAY,COWLEY,OXFORD,,OX4 6TU,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,3,2024
APEX AGENCIES INTERNATIONAL LTD,"FLAT 12, FORDBROOK COURT",HATHERTON ROAD,WALSALL,WEST MIDLANDS,,WS1 1YA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
ARTOND LTD,1 BEACON AVENUE,THURMASTON,LEICESTER,,,LE4 8DY,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
ARTWORKS SOLUTIONS LIMITED,UNIT4,SHEENE ROAD,BEDMINSTER,BRISTOL,,BS3 4EG,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
ASBAC LIGHTING LIMITED,EASTLANDS INDUSTRIAL ESTATE,LEISTON,,,,IP16 4LL,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
ASK PACKAGING LTD,8 BRETT DRIVE,BROMHAM,BEDFORD,,,MK43 8RF,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,1,2024
ASK PACKAGING LTD,8 BRETT DRIVE,BROMHAM,BEDFORD,,,MK43 8RF,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
ATC DRIVETRAIN UK LTD,CANNOCK WOOD INDUSTRIAL EST,CANNOCK WOOD STREET,CANNOCK,,,WS12 0PL,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
BARBER OF SHEFFIELD LTD,"UNIT 25, SHORTWOOD COURT",SHORTWOOD BUSINESS PARK,DEARNE VALLEY PARKWAY,BARNSLEY,,S74 9LH,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
BHGS LTD,CRAB APPLE WAY,VALE PARK,EVESHAM,WORCESTERSHIRE,,WR11 1GP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
BIGHAMS LTD,2 MCNICOL DRIVE,WILLESDEN,LONDON,,,NW10 7AW,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
BIGHAMS LTD,2 MCNICOL DRIVE,WILLESDEN,LONDON,,,NW10 7AW,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
BIGHAMS LTD,2 MCNICOL DRIVE,WILLESDEN,LONDON,,,NW10 7AW,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
BIO NUTS LTD,65 SUTHERLAND ROAD LONDON,,-,,,E17 6BH,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
BIOPAK (UK) LTD,UNIT 13,HORNHILL ROAD,WORCESTER,,,WR4 0SX,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,1,2024
BIOPAK (UK) LTD,UNIT 13,HORNHILL ROAD,WORCESTER,,,WR4 0SX,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
BIOPAK (UK) LTD,UNIT 13,HORNHILL ROAD,WORCESTER,,,WR4 0SX,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,2,2024
BIOPAK (UK) LTD,UNIT 13,HORNHILL ROAD,WORCESTER,,,WR4 0SX,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
BIOPAK (UK) LTD,UNIT 13,HORNHILL ROAD,WORCESTER,,,WR4 0SX,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,3,2024
BIOPAK (UK) LTD,UNIT 13,HORNHILL ROAD,WORCESTER,,,WR4 0SX,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
BIOPAK (UK) LTD,UNIT 13,HORNHILL ROAD,WORCESTER,,,WR4 0SX,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,4,2024
BIOPAK (UK) LTD,UNIT 13,HORNHILL ROAD,WORCESTER,,,WR4 0SX,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
BIOWARE PRODUCTS LTD,157 ROXETH GREEN AVENUE,HARROW,GREATER LONDON,,,HA2 0QH,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
BIOWARE PRODUCTS LTD,157 ROXETH GREEN AVENUE,HARROW,GREATER LONDON,,,HA2 0QH,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
BIRDIE FORTESCUE LTD,THE WAREHOUSE,UNIT 4 CLIPBUSH BUSINESS PA,HAWTHORNE WAY,NORFOLK,,NR21 8SX,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
BORNOVA IMPORT EXPORT LIMITED,27 HARLOW CRESCENT,OXLEY PARK,MILTON KEYNES,,,MK4 4EP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
BOROUGH KITCHEN LIMITED,129C UPPER STREET,ISLINGTON,LONDON,,,N1 1QP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
BOROUGH KITCHEN LIMITED,129C UPPER STREET,ISLINGTON,LONDON,,,N1 1QP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
BP MEDIA LTD,"SUITE 5, 2ND FLOOR","ASPECT HOUSE, BENNERLEY ROA",NOTTINGHAM,,,NG6 8WR,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
BRAND YOUR LIMITED,72-73,MARGARET STREET,LONDON,GREATER LONDON,,W1W 8ST,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
BRISTOL FOOD SERVICE LTD,UNIT B1,HALLEN INDUSTRIAL ESTATE,HALLEN,,,BS10 7SE,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,2,2024
BULK BUYING LIMITED,JOHN ANTHONY SIGNS BUILDING,CLAYDONS LANE,"RAYLEIGH, ENGLAND",,,SS6 7UU,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024
BULLSEYE DISTRIBUTORS LIMITED,"UNIT 3, PATRICK FARM BARNS",MERIDEN ROAD,HAMPTON-IN-ARDEN,SOLIHULL,,B92 0LT,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
BULLSEYE DISTRIBUTORS LIMITED,"UNIT 3, PATRICK FARM BARNS",MERIDEN ROAD,HAMPTON-IN-ARDEN,SOLIHULL,,B92 0LT,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
BULLSEYE DISTRIBUTORS LIMITED,"UNIT 3, PATRICK FARM BARNS",MERIDEN ROAD,HAMPTON-IN-ARDEN,SOLIHULL,,B92 0LT,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,3,2024
BULLSEYE DISTRIBUTORS LIMITED,"UNIT 3, PATRICK FARM BARNS",MERIDEN ROAD,HAMPTON-IN-ARDEN,SOLIHULL,,B92 0LT,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
BUNZL UK LIMITED,NEWPLAN HOUSE,41 EAST STREET,EPSOM,SURREY,,KT17 1BL,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
BUNZL UK LIMITED,NEWPLAN HOUSE,41 EAST STREET,EPSOM,SURREY,,KT17 1BL,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
BUNZL UK LIMITED,NEWPLAN HOUSE,41 EAST STREET,EPSOM,SURREY,,KT17 1BL,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
BUNZL UK LIMITED,NEWPLAN HOUSE,41 EAST STREET,EPSOM,SURREY,,KT17 1BL,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
C & P BIRD BROS LTD,SUNNY FARM,SWINESHEAD,BEDS,,,MK44 2SU,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,1,2024
C & P BIRD BROS LTD,SUNNY FARM,SWINESHEAD,BEDS,,,MK44 2SU,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,2,2024
C & P BIRD BROS LTD,SUNNY FARM,SWINESHEAD,BEDS,,,MK44 2SU,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
C & P BIRD BROS LTD,SUNNY FARM,SWINESHEAD,BEDS,,,MK44 2SU,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024
C + K WOOD (UK) LIMITED,HALL FARM,NEWTON ON DERWENT,YORK,NORTH YORKSHIRE,,YO41 4DB,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,1,2024
C + K WOOD (UK) LIMITED,HALL FARM,NEWTON ON DERWENT,YORK,NORTH YORKSHIRE,,YO41 4DB,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,3,2024
C + K WOOD (UK) LIMITED,HALL FARM,NEWTON ON DERWENT,YORK,NORTH YORKSHIRE,,YO41 4DB,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024
CAKE DECOR LTD,2 LITTLE DRUM ROAD,ORCHARDTON WOODS,CUMBERAULD,GLASGOW,,G68 9LH,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
CAKE DECOR LTD,2 LITTLE DRUM ROAD,ORCHARDTON WOODS,CUMBERAULD,GLASGOW,,G68 9LH,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
CARDINAL GLOBAL LOGISTICS LT D,SHARSTON INDUSTRIAL ESTATE,LEESTONE ROAD,SHARSTON,MANCHESTER,,M22 4RB,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Export,1,2024
CASA GRANDE LIMITED,CAREW WHARF BUSINESS CENTRE,MARINE DRIVE,TORPOINT,,,PL11 2RF,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
CASTLE INDUSTRIAL SUPPLIES LTD,UNIT 6 OAKWOOD WAY,CARNFORTH BUSINESS PARK,CARNFORTH,LANCS,,LA5 9FD,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
CCS MCLAYS LIMITED,RHYMNEY HOUSE,1-2 COPSE WALK,CARDIFF GATE BUSINESS PARK,PONTPRENNAU,,CF23 8RB,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
CCS MCLAYS LIMITED,RHYMNEY HOUSE,1-2 COPSE WALK,CARDIFF GATE BUSINESS PARK,PONTPRENNAU,,CF23 8RB,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
CCS MCLAYS LIMITED,RHYMNEY HOUSE,1-2 COPSE WALK,CARDIFF GATE BUSINESS PARK,PONTPRENNAU,,CF23 8RB,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
CELEBRATION PACKAGING LIMITE D,STANLEY STREET,BURTON UPON TRENT,STAFFORDSHIRE,,,DE14 1DY,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,1,2024
CELEBRATION PACKAGING LIMITE D,STANLEY STREET,BURTON UPON TRENT,STAFFORDSHIRE,,,DE14 1DY,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
CELEBRATION PACKAGING LIMITE D,STANLEY STREET,BURTON UPON TRENT,STAFFORDSHIRE,,,DE14 1DY,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,2,2024
CELEBRATION PACKAGING LIMITE D,STANLEY STREET,BURTON UPON TRENT,STAFFORDSHIRE,,,DE14 1DY,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
CELEBRATION PACKAGING LIMITE D,STANLEY STREET,BURTON UPON TRENT,STAFFORDSHIRE,,,DE14 1DY,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,3,2024
CELEBRATION PACKAGING LIMITE D,STANLEY STREET,BURTON UPON TRENT,STAFFORDSHIRE,,,DE14 1DY,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
CELEBRATION PACKAGING LIMITE D,STANLEY STREET,BURTON UPON TRENT,STAFFORDSHIRE,,,DE14 1DY,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Export,4,2024
CELEBRATION PACKAGING LIMITE D,STANLEY STREET,BURTON UPON TRENT,STAFFORDSHIRE,,,DE14 1DY,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
CELLPAK SOLUTIONS LTD,JOSEPH HOUSE,HAROLDS ROAD,HARLOW,,,CM19 5BJ,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
CENTRADO TRADING LTD,CENTRADO HOUSE,WILLOW ROAD THE LAKES BUSIN,FENSTANTON,HUNTINGDON,,PE28 9RB,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
CHANGSHA XINYI HUAZHUANGPIN MAOYI YOUXIANGONGSI,RUBY HOUSE,WASHINGTON,,,,NE38 8QG,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
CHAPEL DOWN GROUP PLC,TENTERDEN VINEYARD PARK,SMALL HYTHE,TENTERDEN,KENT,,TN30 7NG,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
CHUZHOU SHIXIURONG HUAZHUANGPIN YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
CHUZHOU SHIXIURONG HUAZHUANGPIN YOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
CIUR (UK) LTD,ABERAMAN ENTERPRISE CENTRE,ABERAMAN INDUSTRIAL ESTATE,ABERAMAN,ABERDARE,,CF44 6DA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
CIUR (UK) LTD,ABERAMAN ENTERPRISE CENTRE,ABERAMAN INDUSTRIAL ESTATE,ABERAMAN,ABERDARE,,CF44 6DA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,2,2024
CIUR (UK) LTD,ABERAMAN ENTERPRISE CENTRE,ABERAMAN INDUSTRIAL ESTATE,ABERAMAN,ABERDARE,,CF44 6DA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,3,2024
CIUR (UK) LTD,ABERAMAN ENTERPRISE CENTRE,ABERAMAN INDUSTRIAL ESTATE,ABERAMAN,ABERDARE,,CF44 6DA,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,4,2024
CMY UK LIMITED,BUILDING 329,DONCASTLE ROAD,BRACKNELL,,,RG12 8PE,48237090,"Paper and paperboard; articles of paper pulp, paper or paperboard","Moulded or pressed articles of paper pulp, n.e.s.",Import,1,2024
COBB EUROPE LIMITED,"THE OAKS, APEX 12",OLD IPSWICH ROAD,COLCHESTER,ESSEX,,CO7 7QR,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,1,2024
COBB EUROPE LIMITED,"THE OAKS, APEX 12",OLD IPSWICH ROAD,COLCHESTER,ESSEX,,CO7 7QR,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,2,2024
COBB EUROPE LIMITED,"THE OAKS, APEX 12",OLD IPSWICH ROAD,COLCHESTER,ESSEX,,CO7 7QR,48237010,"Paper and paperboard; articles of paper pulp, paper or paperboard","Trays and boxes for packing eggs, of moulded paper pulp",Import,4,2024