CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ABSOLUTE ENGINEERING LTD,UNIT 5,SKELMANTHORPE TECHNOLOGY PARK,STATION ROAD,SKELMANTHORPE,HUDDERSFIELD,HD8 9GA,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,2,2024
ABSOLUTE ENGINEERING LTD,UNIT 5,SKELMANTHORPE TECHNOLOGY PARK,STATION ROAD,SKELMANTHORPE,HUDDERSFIELD,HD8 9GA,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
ACORN INDUSTRIAL SERVICES,"UNIT A, DENEBY WAY",HELLABY INDUSTRIAL ESTATE,ROTHERHAM,,,S66 8HR,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
AJACS EUROPE LTD,"UNIT 27-30, BOLD BUSINESS C",BOLD LANE,ST HELENS,MERSEYSIDE,,WA9 4TX,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,2,2024
AJACS EUROPE LTD,"UNIT 27-30, BOLD BUSINESS C",BOLD LANE,ST HELENS,MERSEYSIDE,,WA9 4TX,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
BEELINE ENGINEERING PRODUCTS LTD,82 ALSTON DRIVE,BRADWELL ABBEY,MILTON KEYNES,,,MK13 9HF,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,4,2024
BEEVEEJAY LIMITED,UNIT 7,BROOKSIDE,COLNE WAY WATFORD,HERTFORDSHIRE,,WD24 7QJ,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
BFS PRESS ROOM SOLUTIONS LTD,5 PINCENTS KILN INDUSTRIAL,PINCENTS LANE,CALCOT,READING,,RG31 7SD,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,1,2024
BFS PRESS ROOM SOLUTIONS LTD,5 PINCENTS KILN INDUSTRIAL,PINCENTS LANE,CALCOT,READING,,RG31 7SD,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,2,2024
BFS PRESS ROOM SOLUTIONS LTD,5 PINCENTS KILN INDUSTRIAL,PINCENTS LANE,CALCOT,READING,,RG31 7SD,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
BFS PRESS ROOM SOLUTIONS LTD,5 PINCENTS KILN INDUSTRIAL,PINCENTS LANE,CALCOT,READING,,RG31 7SD,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,4,2024
BFS PRESS ROOM SOLUTIONS LTD,5 PINCENTS KILN INDUSTRIAL,PINCENTS LANE,CALCOT,READING,,RG31 7SD,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Import,4,2024
BRITISH POLYTHENE LIMITED,96 PORT GLASGOW ROAD,GREENOCK,RENFREWSHIRE,,,PA15 2RP,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Import,2,2024
CAPPELLO (UK) LTD,THE INNOVATION CENTRE,1 DEVON WAY,BIRMINGHAM,,,B31 2TS,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,2,2024
CARNIVAL PLC,CARNIVAL HOUSE,100 HARBOUR PARADE,SOUTHAMPTON,,,SO15 1ST,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
CAROUSEL LOGISTICS LIMITED,GATEWAY CENTRE,EUROLINK,CASTLE ROAD,SITTINGBOURNE,KENT,ME10 3RN,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
CCL LABEL IRELAND LIMITED,3 ADVANTAGE WAY,BALLYGOMARTIN IND ESTATE,BALLYGOMARTIN ROAD,BELFAST,,BT13 3LZ,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Import,4,2024
CLEARMARK SOLUTIONS LIMITED,OLYMPIC HOUSE,1 WILLOW DRIVE,ANNESLEY,NOTTINGHAM,,NG15 0DP,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,4,2024
COLLABORATIVE SOFTWARE LTD,UNIT 3,LEANNE BUSINESS CENTRE,SANDFORD LANE,WAREHAM,,BH20 4DY,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,2,2024
COOK BROTHERS LIMITED,UNIT C,EUROPA BUSINESS PARK,CROFT WAY,"WITHAM, ESSEX",,CM8 2FB,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,1,2024
COOK BROTHERS LIMITED,UNIT C,EUROPA BUSINESS PARK,CROFT WAY,"WITHAM, ESSEX",,CM8 2FB,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,2,2024
COOK BROTHERS LIMITED,UNIT C,EUROPA BUSINESS PARK,CROFT WAY,"WITHAM, ESSEX",,CM8 2FB,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
COOK BROTHERS LIMITED,UNIT C,EUROPA BUSINESS PARK,CROFT WAY,"WITHAM, ESSEX",,CM8 2FB,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,4,2024
CRABTREE OF GATESHEAD LTD,KINGSWAY,TEAM VALLEY TRADING ESTATE,GATESHEAD,TYNE AND WEAR,,NE11 0SU,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,1,2024
CRABTREE OF GATESHEAD LTD,KINGSWAY,TEAM VALLEY TRADING ESTATE,GATESHEAD,TYNE AND WEAR,,NE11 0SU,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,2,2024
CROWN PACKAGING MANUFACTURI NG UK LIMITED,DOWNSVIEW ROAD,WANTAGE,OXON,,,OX12 9BP,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,2,2024
CROWN PACKAGING MANUFACTURI NG UK LIMITED,DOWNSVIEW ROAD,WANTAGE,OXON,,,OX12 9BP,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
CROWN PACKAGING MANUFACTURI NG UK LIMITED,DOWNSVIEW ROAD,WANTAGE,OXON,,,OX12 9BP,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,4,2024
DIAMOND PHOTOFOIL LTD,MAIDSTONE ROAD,NETTLESTEAD,MAIDSTONE,KENT,,ME18 5HP,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,1,2024
DIGITAL ID LTD,CROWN ROYAL,UNITY WAY,STOCKPORT,,,SK1 3EY,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,4,2024
DIGITAL PRINT MACHINES LIMITED,74 MANOR ROAD SOUTH,ESHER,SURREY,,,KT10 0QQ,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,4,2024
DOMINO UK LTD,TRAFALGAR WAY,BAR HILL,CAMBRIDGE,,,CB23 8TU,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,1,2024
DOMINO UK LTD,TRAFALGAR WAY,BAR HILL,CAMBRIDGE,,,CB23 8TU,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,2,2024
DOMINO UK LTD,TRAFALGAR WAY,BAR HILL,CAMBRIDGE,,,CB23 8TU,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
DOMINO UK LTD,TRAFALGAR WAY,BAR HILL,CAMBRIDGE,,,CB23 8TU,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,4,2024
DOMINO'S PIZZA UK & IRELAND LIMITED,1 THORNBURY,WEST ASHLANDS,MILTON KEYNES,,,MK6 4BB,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
E-SERVICE EUROPE LIMITED,UNIT 2,TRAVELLERS CLOSE,WELHAM GREEN NORTH MYMMS,HATFIELD,,AL9 7JL,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Import,1,2024
E-SERVICE EUROPE LIMITED,UNIT 2,TRAVELLERS CLOSE,WELHAM GREEN NORTH MYMMS,HATFIELD,,AL9 7JL,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,2,2024
ECLIPSE MARKETING SOLUTIONS LIMITED,20 TRINITY LANE,YORK,,,,YO1 6EL,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
ELECTRONIC BUSINESS INFORMATION TECHNOLOGY SOLUTIONS LLP,UNIT 4,THAMES VIEW INDUSTRIAL ESTATE,NEWTOWN ROAD,HENLEY ON THAMES,OXON,RG9 1HG,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
EPOS NOW LTD,2-3 NORWICH BUSINESS PARK,WHITING ROAD,NORWICH,,,NR4 6DJ,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,2,2024
EPOS NOW LTD,2-3 NORWICH BUSINESS PARK,WHITING ROAD,NORWICH,,,NR4 6DJ,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Import,3,2024
GTS (EUROPE) LTD,THE ARNOLD BUSINESS PARK,BRANBRIDGE ROAD,EAST PECKHAM,KENT,,TN12 5HE,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
GULFSTREAM AEROSPACE LIMITED,EAST GATE,TRENCHARD WAY,FARNBOROUGH AIRPORT,FARNBOROUGH,,GU14 6GU,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Import,2,2024
HIBISCUS PLC,HUDSWELL ROAD,LEEDS,,,,LS10 1AG,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,2,2024
INGENIA LIMITED,QUERCUS COURT,ARMSTRONG WAY,YATE,BRISTOL,,BS37 5NG,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,4,2024
INSIGHT DIRECT (UK) LTD,THE TECHNOLOGY BUILDING,INSIGHT CAMPUS,TERRY STREET,SHEFFIELD,,S9 2BU,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,2,2024
INTERTAPE PACKAGING UK LIMITED,HILL HOUSE,1 LITTLE NEW STREET,LONDON,,,EC4A 3TR,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Import,1,2024
IRONBRIDGE FINE ARTS & FRAMING LIMITED,MERRYTHOUGHT VILLAGE,DALE END,COALBROOKDALE,TELFORD,SHROPSHIRE,TF8 7NJ,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,1,2024
IRONBRIDGE FINE ARTS & FRAMING LIMITED,MERRYTHOUGHT VILLAGE,DALE END,COALBROOKDALE,TELFORD,SHROPSHIRE,TF8 7NJ,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
ITW LIMITED,2-4 SAXON HOUSE,VICTORIA STREET,WINDSOR,,,SL4 1EN,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,4,2024
J.C. BAMFORD EXCAVATORS LIMITED,ROCESTER,UTTOXETER,STAFFORDSHIRE,,,ST14 5JP,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
KELGRAY PRODUCTS LTD,KELGRAY HOUSE,SPINDLE WAY,CRAWLEY,WEST SUSSEX,,RH10 1TH,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
KRAMP U.K. LTD,UNIT 5,LANCASTER WAY,STRATTON BUSINESS PARK,BIGGLESWADE,,SG18 8YL,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Import,1,2024
LABELMAN LIMITED,UNIT 1 SPRING BUILDINGS,ROBELL WAY,WATER LANE TRADING EST,STORRINGTON,,RH20 3DW,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,2,2024
LIFE FITNESS (UK) LTD,109A,LANCASTER WAY BUSINESS PARK,ELY,CAMBRIDGESHIRE,,CB6 3NX,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Import,2,2024
LINEA SOLUTIONS LTD,WEST FARM,RUCKLEY,SHREWSBURY,SHROPSHIRE,,SY5 7HR,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Import,2,2024
LINX PRINTING TECHNOLOGIES LTD,LINX HOUSE,8 STOCKS BRIDGE WAY,ST IVES,CAMBRIDGESHIRE,,PE27 5JL,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
M 1 ENGINEERING LIMITED,COMMONDALE WAY,EUROWAY TRADING ESTATE,BRADFORD,WEST YORKSHIRE,,BD4 6SQ,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,4,2024
MARK ANDY UK LIMITED,QUEENS AVENUE,HURDSFIELD INDUSTRIAL ESTAT,MACCLESFIELD,CHESHIRE,,SK10 2BN,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
MM PACKAGING UK LIMITED,ROBIN MILLS,LEEDS ROAD,IDLE,BRADFORD,,BD10 9TE,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,4,2024
PERIGON UK LIMITED,UNIT 5,ABBEY BUSINESS PARK,MONKS WALK,FARNHAM,,GU9 8HT,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
PERIGON UK LIMITED,UNIT 5,ABBEY BUSINESS PARK,MONKS WALK,FARNHAM,,GU9 8HT,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,4,2024
PRESS-TIGE SALES LTD,146 SOUTH AVENUE,ABINGDON,OXFORDSHIRE,,,OX14 1QY,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
PSW PAPER & PRINT LTD,16 ALCESTER ROAD,STUDLEY,,,,B80 7NL,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,2,2024
R K PRINT COAT INSTRUMENTS LTD,ABINGTON ROAD,LITLINGTON,ROYSTON,HERTS,,SG8 0QZ,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,1,2024
RANSOMES JACOBSEN LIMITED,WEST ROAD,RANSOMES EUROPARK,IPSWICH,,,IP3 9TT,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,2,2024
REGAY GOIZHA LTD,91 BEAUCHAMP AVENUE,BIRMINGHAM,,,,B20 1DS,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,4,2024
REIDS OF CARNTEEL LIMITED,SPRINGFIELDS FARM,WELFORD ROAD,LONG MARSTON,STRATFORD-ON-AVON,WARWICKSHIRE,CV37 8RA,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Import,3,2024
REPRO SALES AND REPAIRS,UNIT 5,WESTFIELD CLOSE,RAWRETH INDUSTRIAL ESTATE,RAYLEIGH,ESSEX,SS6 9RL,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,4,2024
RICOH UK PRODUCTS LIMITED,PRIORSLEE,TELFORD,SHROPSHIRE,,,TF2 9NS,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,4,2024
ROLT MARKETING LIMITED,UNIT 3 COURT FARM BUSINESS,BISHOPS FROME,WORCESTER,HEREFORDSHIRE,,WR6 5AY,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,1,2024
RUSHFORTH ENGINEERING LIMITED,UNIT 3,WESTFIELD INDUSTRIAL ESTATE,KIRK LANE,YEADON,LEEDS,LS19 7LX,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,4,2024
SECURITY FOILING LIMITED,UNIT 16,BOSS HALL ROAD,IPSWICH,,,IP1 5BN,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
SGS PACKAGING EUROPE LIMITED,"UNIT 1,BREWERY HOUSE 4 THE",SILVESTER STREET,HULL,,,HU1 3HA,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,1,2024
SGS PACKAGING EUROPE LIMITED,"UNIT 1,BREWERY HOUSE 4 THE",SILVESTER STREET,HULL,,,HU1 3HA,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,2,2024
SGS PACKAGING EUROPE LIMITED,"UNIT 1,BREWERY HOUSE 4 THE",SILVESTER STREET,HULL,,,HU1 3HA,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
SGS PACKAGING EUROPE LIMITED,"UNIT 1,BREWERY HOUSE 4 THE",SILVESTER STREET,HULL,,,HU1 3HA,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,4,2024
SHANDON DIAGNOSTICS LTD,TUDOR ROAD,MANOR PARK,RUNCORN,CHESHIRE,,WA7 1TA,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,1,2024
SPT LABTECH LIMITED,BUILDING F,MELBOURN SCIENCE PARK,CAMBRIDGE ROAD,MELBOURN,,SG8 6HB,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,1,2024
TEST PRODUCTS INTERNATIONAL EUROPE LTD,UNIT 6,RUTHERFORD WAY INDUSTRIAL E,CRAWLEY,,,RH10 9LN,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Import,1,2024
THE GRADING CLUB LTD,71-75 SHELTON STREET COVENT G,RDEN,LONDON,,,WC2H 9JQ,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,4,2024
TIMSONSCPI LIMITED,108 BEDDINGTON LANE,CROYDON,,,,CR0 4TD,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Import,2,2024
TOSHIBA TEC UK IMAGING SYSTEMS LIMITED,ABBEY CLOISTERS,ABBEY GREEN,CHERTSEY,,,KT16 8RB,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
UNITY FIVE LTD,CASTLEVIEW BARN,WOODMANTON FARM,WOODBURY,,,EX5 1HQ,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,3,2024
UNITY FIVE LTD,CASTLEVIEW BARN,WOODMANTON FARM,WOODBURY,,,EX5 1HQ,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,4,2024
WATTS URETHANE PRODUCTS LTD,UNIT 23,LIGHTHOUSE TRADE PARK,CHURCH ROAD,LYDNEY,,GL15 5EN,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Export,1,2024
XIAMEN BULADUO KEJIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Import,4,2024
YM MEDIA EUROPE,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Import,3,2024
YM MEDIA EUROPE,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,84431100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Offset printing machinery, reel fed",Import,4,2024
