CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
BUHLER AG UZWIL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,4,2024
COOL CHILE LTD,UNIT 46,WESTWOOD TRADING PARK,CONCORD ROAD,GREATER LONDON,,W3 0TH,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,1,2024
EVEREST CASH & CARRY LTD,9 BECK IND ESTATE,BLACKWATER WAY,ALDERSHOT,,,GU12 4DJ,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,1,2024
EVEREST CASH & CARRY LTD,9 BECK IND ESTATE,BLACKWATER WAY,ALDERSHOT,,,GU12 4DJ,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,2,2024
EVEREST CASH & CARRY LTD,9 BECK IND ESTATE,BLACKWATER WAY,ALDERSHOT,,,GU12 4DJ,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,4,2024
FOOD MILL LTD,"UNIT 7, BILTON ROAD",BLETCHLEY,MILTON KEYNES,,,MK1 1HW,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,1,2024
FOOD MILL LTD,"UNIT 7, BILTON ROAD",BLETCHLEY,MILTON KEYNES,,,MK1 1HW,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,2,2024
FOOD MILL LTD,"UNIT 7, BILTON ROAD",BLETCHLEY,MILTON KEYNES,,,MK1 1HW,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,4,2024
FOODIE WORLD LTD,"UNIT 7, ALMA INDUSTRIAL EST",REGENT STREET,ROCHDALE,,,OL12 0HQ,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,3,2024
HAMA GENERAL TRADING,UNIT 3,PEMBROKE BUILDINGS,SCRUBS LANE,LONDON,,NW10 6RE,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,2,2024
J&H GLOBAL UK LTD,38 MINSTER ROAD MANCHESTER,,-,,,M9 4QH,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,3,2024
JUMBO MIDLANDS LTD,UNIT 10,DUDDESTON MILL TRAD ESTATE,SALTLEY,BIRMINGHAM,,B8 1AP,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,2,2024
JUNDU CONSULTING LTD,61 HEDINGHAM ROAD GRAYS,,ESSEX,,,RM16 6BH,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,3,2024
JUNDU CONSULTING LTD,61 HEDINGHAM ROAD GRAYS,,ESSEX,,,RM16 6BH,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,4,2024
KETTLE FOODS LTD,BARNARD ROAD,NORWICH,NORFOLK,,,NR5 9JB,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,1,2024
KETTLE FOODS LTD,BARNARD ROAD,NORWICH,NORFOLK,,,NR5 9JB,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,2,2024
KETTLE FOODS LTD,BARNARD ROAD,NORWICH,NORFOLK,,,NR5 9JB,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,3,2024
KETTLE FOODS LTD,BARNARD ROAD,NORWICH,NORFOLK,,,NR5 9JB,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,4,2024
LAWJAWAB FOODS LTD,6 HOMESTEAD WAY,LUTON,,,,LU1 5PD,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,2,2024
MAYSI FOODS LTD,34 LONG MEADOW,RIVERHEAD,SEVENOAKS,,,TN13 2QY,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,4,2024
MISSION FOODS UK LIMITED,14 PARTNERSHIP COURT,SEAHAM GRANGE IND ESTATE,SEAHAM,,,SR7 0PT,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,1,2024
MISSION FOODS UK LIMITED,14 PARTNERSHIP COURT,SEAHAM GRANGE IND ESTATE,SEAHAM,,,SR7 0PT,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,2,2024
MISSION FOODS UK LIMITED,14 PARTNERSHIP COURT,SEAHAM GRANGE IND ESTATE,SEAHAM,,,SR7 0PT,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,3,2024
MISSION FOODS UK LIMITED,14 PARTNERSHIP COURT,SEAHAM GRANGE IND ESTATE,SEAHAM,,,SR7 0PT,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,4,2024
MODEL FARM SHOP LTD.,MODEL FARM,TOFTSHAW LANE,BRADFORD,WEST YORKSHIRE,,BD4 6QR,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,2,2024
MODEL FARM SHOP LTD.,MODEL FARM,TOFTSHAW LANE,BRADFORD,WEST YORKSHIRE,,BD4 6QR,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,4,2024
NATCO FOODS LTD,UNIT 2,SWAN BUSINESS PARK,OSIER WAY,BUCKINGHAM,,MK18 1TB,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Export,1,2024
NATCO FOODS LTD,UNIT 2,SWAN BUSINESS PARK,OSIER WAY,BUCKINGHAM,,MK18 1TB,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Export,3,2024
NEW WORLD IMPORTS (UK) LTD,UNIT 5,UNION STREET,SWINTON,MANCHESTER,,M27 4HL,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,1,2024
P & B (FOODS) LTD,PROLOGIS PARK,NEWHALL WAY,BRADFORD,WEST YORKSHIRE,,BD5 8LZ,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Export,1,2024
P & B (FOODS) LTD,PROLOGIS PARK,NEWHALL WAY,BRADFORD,WEST YORKSHIRE,,BD5 8LZ,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,2,2024
P & B (FOODS) LTD,PROLOGIS PARK,NEWHALL WAY,BRADFORD,WEST YORKSHIRE,,BD5 8LZ,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Export,3,2024
P & B (FOODS) LTD,PROLOGIS PARK,NEWHALL WAY,BRADFORD,WEST YORKSHIRE,,BD5 8LZ,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Export,4,2024
RED MILLS (UK),OLYMPUS HOUSE,OLYMPUS AVENUE,TACHBROOK PARK,WARWICK,,CV34 6BF,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,2,2024
RED MILLS (UK),OLYMPUS HOUSE,OLYMPUS AVENUE,TACHBROOK PARK,WARWICK,,CV34 6BF,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,4,2024
REGAL FOOD PRODUCTS GROUP PLC,REGAL HOUSE,WALLIS STREET,BRADFORD,WEST YORKSHIRE,,BD8 9RR,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Export,3,2024
SAVIANO FOOD IMPORT LTD,"UNIT 4, BEESTON ROYDS",ROYDS FARM,LEEDS,,,LS12 6DX,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,3,2024
SAVIANO FOOD IMPORT LTD,"UNIT 4, BEESTON ROYDS",ROYDS FARM,LEEDS,,,LS12 6DX,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,4,2024
SIGNATURE FLATBREADS (UK) LTD,UNIT C,CHILTERN PARK IND ESTATE,DUNSTABLE,BEDFORDSHIRE,,LU5 4LT,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,1,2024
SIGNATURE FLATBREADS (UK) LTD,UNIT C,CHILTERN PARK IND ESTATE,DUNSTABLE,BEDFORDSHIRE,,LU5 4LT,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,3,2024
SIMPLY INGREDIENTS LTD,12 DEVONSHIRE PLACE,LONDON,,,,W1G 6HU,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,1,2024
SIMPLY INGREDIENTS LTD,12 DEVONSHIRE PLACE,LONDON,,,,W1G 6HU,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,3,2024
STEINS FOODS LTD,LEVEL 2 CRANBORNE HOUSE,CRANBORNE ROAD,POTTERS BAR,,,EN6 3JN,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,4,2024
THE COLDROOM LTD,18 HAMPTON COURT,PETERBOROUGH,CAMBRIDGESHIRE,,,PE3 7JA,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,2,2024
THE COLDROOM LTD,18 HAMPTON COURT,PETERBOROUGH,CAMBRIDGESHIRE,,,PE3 7JA,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,4,2024
VIBRANT BRANDS LIMITED,EAST END HOUSE,KENRICK WAY,WEST BROMWICH,WEST MIDLANDS,,B71 4EA,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Export,1,2024
VIBRANT BRANDS LIMITED,EAST END HOUSE,KENRICK WAY,WEST BROMWICH,WEST MIDLANDS,,B71 4EA,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Export,4,2024
WANIS LTD,GOLDEN HOUSE,GOLDEN BUSINESS PARK,ORIENT WAY,LEYTON,LONDON,E10 7FE,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Export,1,2024
WANIS LTD,GOLDEN HOUSE,GOLDEN BUSINESS PARK,ORIENT WAY,LEYTON,LONDON,E10 7FE,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,1,2024
WANIS LTD,GOLDEN HOUSE,GOLDEN BUSINESS PARK,ORIENT WAY,LEYTON,LONDON,E10 7FE,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,2,2024
WANIS LTD,GOLDEN HOUSE,GOLDEN BUSINESS PARK,ORIENT WAY,LEYTON,LONDON,E10 7FE,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,3,2024
WANIS LTD,GOLDEN HOUSE,GOLDEN BUSINESS PARK,ORIENT WAY,LEYTON,LONDON,E10 7FE,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Export,4,2024
WANIS LTD,GOLDEN HOUSE,GOLDEN BUSINESS PARK,ORIENT WAY,LEYTON,LONDON,E10 7FE,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,4,2024
ZAMBEZI FOODS (LUTON) LIMITED,193 CAMFORD WAY,LUTON,,,,LU3 3AN,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,1,2024
ZAMBEZI FOODS (LUTON) LIMITED,193 CAMFORD WAY,LUTON,,,,LU3 3AN,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,2,2024
ZAMBEZI FOODS (LUTON) LIMITED,193 CAMFORD WAY,LUTON,,,,LU3 3AN,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,3,2024
ZAMBEZI FOODS (LUTON) LIMITED,193 CAMFORD WAY,LUTON,,,,LU3 3AN,11031390,Products of the milling industry; malt; starches; inulin; wheat gluten,"Groats and meal of maize, ""corn"", with a fat content, by weight, of > 1,5%",Import,4,2024
