CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
2TECH LTD,BUILDING 2,GUILDFORD BUSINESS PARK,GUILDFORD,,,GU2 8XH,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,1,2024
2TECH LTD,BUILDING 2,GUILDFORD BUSINESS PARK,GUILDFORD,,,GU2 8XH,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,4,2024
ABBEXA LTD,ABBEXA LTD,181 CAMBRIDGE SCIENCE PARK,CAMBRIDGE,,,CB4 0GJ,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,1,2024
ABBOTT LABORATORIES LTD,SOVEREIGN HOUSE,1-2 BINGHAM ROAD,SITTINGBOURNE,KENT,,ME10 3SU,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,2,2024
ABBVIE LTD,ABBVIE HOUSE,VANWALL BUSINESS PARK,VANWALL ROAD,MAIDENHEAD,,SL6 4UB,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,2,2024
ABBVIE LTD,ABBVIE HOUSE,VANWALL BUSINESS PARK,VANWALL ROAD,MAIDENHEAD,,SL6 4UB,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,3,2024
ABBVIE LTD,ABBVIE HOUSE,VANWALL BUSINESS PARK,VANWALL ROAD,MAIDENHEAD,,SL6 4UB,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,4,2024
ABBVIE LTD,ABBVIE HOUSE,VANWALL BUSINESS PARK,VANWALL ROAD,MAIDENHEAD,,SL6 4UB,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,4,2024
ACCESSION THERAPEUTICS LIMITED,ACCESSION THERAPEUTICS LTD,"7600 THE QUORUM, ALEC ISSIG",ARC OXFORD NORTH,OXFORD,,OX4 2JZ,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,4,2024
ADM PROTEXIN LIMITED,LOPEN HEAD,SOUTH PETHERTON,SOMERSET,,,TA13 5JH,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,1,2024
ADM PROTEXIN LIMITED,LOPEN HEAD,SOUTH PETHERTON,SOMERSET,,,TA13 5JH,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,1,2024
ADM PROTEXIN LIMITED,LOPEN HEAD,SOUTH PETHERTON,SOMERSET,,,TA13 5JH,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,2,2024
ADM PROTEXIN LIMITED,LOPEN HEAD,SOUTH PETHERTON,SOMERSET,,,TA13 5JH,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,2,2024
ADM PROTEXIN LIMITED,LOPEN HEAD,SOUTH PETHERTON,SOMERSET,,,TA13 5JH,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,3,2024
ADM PROTEXIN LIMITED,LOPEN HEAD,SOUTH PETHERTON,SOMERSET,,,TA13 5JH,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,3,2024
ADM PROTEXIN LIMITED,LOPEN HEAD,SOUTH PETHERTON,SOMERSET,,,TA13 5JH,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,4,2024
ADM PROTEXIN LIMITED,LOPEN HEAD,SOUTH PETHERTON,SOMERSET,,,TA13 5JH,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,4,2024
AGA GROUP ENVIRO-FIX LIMITED,MERTON HALL POND FARM,MERTON,THETFORD,NORFOLK,,IP25 6QH,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,4,2024
AIVA LIMITED,THE WHITE HOUSE,LETCOMBE REGIS,WANTAGE,OXFORDSHIRE,,OX12 9JL,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,3,2024
AIVA LIMITED,THE WHITE HOUSE,LETCOMBE REGIS,WANTAGE,OXFORDSHIRE,,OX12 9JL,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,4,2024
AKAMIS BIO LIMITED,4-10,THE QUADRANT,ABINGDON,OXFORDSHIRE,,OX14 3YS,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,1,2024
AKAMIS BIO LIMITED,4-10,THE QUADRANT,ABINGDON,OXFORDSHIRE,,OX14 3YS,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,2,2024
AKAMIS BIO LIMITED,4-10,THE QUADRANT,ABINGDON,OXFORDSHIRE,,OX14 3YS,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,4,2024
ALLERGY THERAPEUTICS (UK) LIMITED,DOMINION WAY,WORTHING,WEST SUSSEX,,,BN14 8SA,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,3,2024
ALLERGY THERAPEUTICS (UK) LIMITED,DOMINION WAY,WORTHING,WEST SUSSEX,,,BN14 8SA,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,4,2024
ALLTECHNOLOGY IRELAND LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,4,2024
ALMAC CLINICAL SERVICES LTD,9 CHARLESTOWN ROAD,SEAGOE INDUSTRIAL ESTATE,CRAIGAVON,,,BT63 5PW,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,3,2024
ALMAC DISCOVERY LTD,ALMAC HOUSE,20 SEAGOE INDUSTRIAL ESTATE,CRAIGAVON,CO ARMAGH,,BT63 5QD,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,1,2024
ALMAC DISCOVERY LTD,ALMAC HOUSE,20 SEAGOE INDUSTRIAL ESTATE,CRAIGAVON,CO ARMAGH,,BT63 5QD,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,3,2024
ALMAC DISCOVERY LTD,ALMAC HOUSE,20 SEAGOE INDUSTRIAL ESTATE,CRAIGAVON,CO ARMAGH,,BT63 5QD,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,4,2024
ALMAC GROUP LTD,SEAGOE INDUSTRIAL AREA,PORTADOWN,CRAIGAVON,COUNTY ARMAGH,,BT63 5QD,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,1,2024
ALSTOM ENGINEERING AND SERVI CES LIMITED,LITCHURCH LANE,DERBY,,,,DE24 8AD,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,2,2024
ALSTOM ENGINEERING AND SERVI CES LIMITED,LITCHURCH LANE,DERBY,,,,DE24 8AD,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,4,2024
AMG NUTRITION LTD,1 BRAMBLINGS,CAVERSHAM HEIGHTS,READING,,,RG4 7XB,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,3,2024
AMG NUTRITION LTD,1 BRAMBLINGS,CAVERSHAM HEIGHTS,READING,,,RG4 7XB,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,4,2024
AMGEN LIMITED,216 SCIENCE PARK MILTON ROA,CAMBRIDGE,,,,CB4 0WA,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,1,2024
AMGEN LIMITED,216 SCIENCE PARK MILTON ROA,CAMBRIDGE,,,,CB4 0WA,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,2,2024
AMGEN LIMITED,216 SCIENCE PARK MILTON ROA,CAMBRIDGE,,,,CB4 0WA,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,3,2024
AMGEN LIMITED,216 SCIENCE PARK MILTON ROA,CAMBRIDGE,,,,CB4 0WA,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,4,2024
ANDROS UK LIMITED,STAPLEMEAD CREAMERY,OLDFORD,FROME,SOMERSET,,BA11 2NQ,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,3,2024
ANTIBODY ANALYTICS LIMITED,ANTIBODY ANALYTICS DISCOVER,BRAIDHURST INDUSTRIAL ESTAT,NEWHUT ROAD,MOTHERWELL,,ML1 3ST,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,3,2024
APW TRADING LTD,UNIT A1,DAWSONS LANE,BARWELL,LEICESTERSHIRE,,LE9 8BE,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,4,2024
AQUA MARINES,UNIT 24,BEACON BUSINESS PARK,NORMAN WAY,CALDICOT,,NP26 5PY,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,4,2024
ARENA HEALTH LTD,"UNIT 3, ENDEAVOUR BUSINESS",CROW ARCH LANE,RINGWOOD,HAMPSHIRE,,BH24 1SF,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,4,2024
ARLA FOODS UK PLC,ARLA HOUSE,4 SAVANNAH WAY,LEEDS VALLEY PARK,LEEDS,,LS10 1AB,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,1,2024
ARLA FOODS UK PLC,ARLA HOUSE,4 SAVANNAH WAY,LEEDS VALLEY PARK,LEEDS,,LS10 1AB,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,2,2024
ARLA FOODS UK PLC,ARLA HOUSE,4 SAVANNAH WAY,LEEDS VALLEY PARK,LEEDS,,LS10 1AB,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,3,2024
ARLA FOODS UK PLC,ARLA HOUSE,4 SAVANNAH WAY,LEEDS VALLEY PARK,LEEDS,,LS10 1AB,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,4,2024
ATTOMARKER LTD,"1A, GROW ON BUILDING",3 BABBAGE WAY,SCIENCE PARK CLYST HONITON,EXETER,,EX5 2FN,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,3,2024
AVACTA GROUP PLC,UNIT 20 ASH WAY,THORP ARCH ESTATE,WETHERBY,,,LS23 7FA,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,2,2024
AZOTIC TECHNOLOGIES LIMITED,UNIT 6,HASSACARR CLOSE,DUNNINGTON,YORK,,YO19 5SN,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,2,2024
BAP PHARMA LTD,MEDINA HOUSE,GLOBE BUSINESS PARK,FIELDHOUSE LANE,MARLOW,,SL7 1TB,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,1,2024
BAP PHARMA LTD,MEDINA HOUSE,GLOBE BUSINESS PARK,FIELDHOUSE LANE,MARLOW,,SL7 1TB,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,3,2024
BASETEK LTD,3 LYTHAM ROAD,RANSOMES EUROPARK,IPSWICH,,,IP3 9BL,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,2,2024
BASF AGRICULTURAL SPECIALITIE S LTD,4TH & 5TH FLOORS,2 STOCKPORT EXCHANGE,RAILWAY ROAD,STOCKPORT,,SK1 3GG,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,1,2024
BBI DIAGNOSTICS GROUP LTD,UNIT 2,PARKWAY,PEN Y FAN INDUSTRIAL ESTATE,CRUMLIN,,NP11 3EF,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,1,2024
BBI DIAGNOSTICS GROUP LTD,UNIT 2,PARKWAY,PEN Y FAN INDUSTRIAL ESTATE,CRUMLIN,,NP11 3EF,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,2,2024
BEATSON INSTITUTE FOR CANCER RESEARCH,GARSCUBE ESTATE,SWITCHBACK ROAD,BEARSDEN,GLASGOW,,G61 1BD,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,3,2024
BECTON DICKINSON U.K. LIMITED,1030 ESKDALE ROAD,WINNERSH,WOKINGHAM,BERKSHIRE,,RG41 5TS,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,4,2024
BELTON FARM LTD,BELTON FARM,BELTON ROAD,WHITCHURCH,SHROPSHIRE,,SY13 1JD,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,1,2024
BELTON FARM LTD,BELTON FARM,BELTON ROAD,WHITCHURCH,SHROPSHIRE,,SY13 1JD,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,2,2024
BELTON FARM LTD,BELTON FARM,BELTON ROAD,WHITCHURCH,SHROPSHIRE,,SY13 1JD,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,3,2024
BELTON FARM LTD,BELTON FARM,BELTON ROAD,WHITCHURCH,SHROPSHIRE,,SY13 1JD,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,4,2024
BIO-RAD ABD SEROTEC LTD,ENDEAVOUR HOUSE,LANGFORD LANE,KIDLINGTON,OXFORD,,OX5 1GF,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,1,2024
BIO-RAD ABD SEROTEC LTD,ENDEAVOUR HOUSE,LANGFORD LANE,KIDLINGTON,OXFORD,,OX5 1GF,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,3,2024
BIO-SYSTEMS CORPORATION LIMITED,UNIT F1,KINGS DRIVE,KINGMOOR PARK SOUTH,CARLISLE,,CA6 4RD,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,1,2024
BIO-SYSTEMS CORPORATION LIMITED,UNIT F1,KINGS DRIVE,KINGMOOR PARK SOUTH,CARLISLE,,CA6 4RD,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,2,2024
BIO-SYSTEMS CORPORATION LIMITED,UNIT F1,KINGS DRIVE,KINGMOOR PARK SOUTH,CARLISLE,,CA6 4RD,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,3,2024
BIO-SYSTEMS CORPORATION LIMITED,UNIT F1,KINGS DRIVE,KINGMOOR PARK SOUTH,CARLISLE,,CA6 4RD,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,4,2024
BIO8 LTD,MCGREGORS WAY,CHESTERFIELD,,,,S40 2WB,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,2,2024
BIO8 LTD,MCGREGORS WAY,CHESTERFIELD,,,,S40 2WB,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,4,2024
BIOBEST UK LIMITED,1 WYVERN WAY,HENWOOD INDUSTRIAL ESTATE,ASHFORD,,,TN24 8DW,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,3,2024
BIOCHEM ZUSATZSTOFFE HANDELS- UND PRODUKTIONSGESELLSCHAFT MBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,2,2024
BIOLOGICAL PREPARATIONS GROUP LIMITED,BEAUFORT STUDIO,1 ATLANTIC WHARF,CARDIFF,,,CF10 4AH,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,3,2024
BIOLOGICAL PREPARATIONS GROUP LIMITED,BEAUFORT STUDIO,1 ATLANTIC WHARF,CARDIFF,,,CF10 4AH,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,4,2024
BIOQUELL UK LIMITED,52 ROYCE CLOSE,WEST PORTWAY,ANDOVER,,,SP10 3TS,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,3,2024
BIORBYT LIMITED,7 SIGNET COURT SWANN ROAD,CAMBRIDGE,,,,CB5 8LA,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,1,2024
BIORBYT LIMITED,7 SIGNET COURT SWANN ROAD,CAMBRIDGE,,,,CB5 8LA,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,2,2024
BIORBYT LIMITED,7 SIGNET COURT SWANN ROAD,CAMBRIDGE,,,,CB5 8LA,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,3,2024
BIORBYT LIMITED,7 SIGNET COURT SWANN ROAD,CAMBRIDGE,,,,CB5 8LA,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,4,2024
BIORBYT LIMITED,7 SIGNET COURT SWANN ROAD,CAMBRIDGE,,,,CB5 8LA,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,4,2024
BIORELIANCE LTD.,TODD CAMPUS,WEST OF SCOTLAND SCIENCE  PAR,GLASGOW,,,G20 0XA,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,2,2024
BIORELIANCE LTD.,TODD CAMPUS,WEST OF SCOTLAND SCIENCE  PAR,GLASGOW,,,G20 0XA,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,3,2024
BIOSYNTH LIMITED,8 & 9,OLD STATION BUSINESS PARK,COMPTON,BERKSHIRE,,RG20 6NE,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,4,2024
BIOTEC SERVICES INTERNATION AL LTD,"BIOTEC HOUSE, CENTRAL PARK",WESTERN AVENUE,BRIDGEND,,,CF31 3RT,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,2,2024
BLACK DIAMOND COMMODITIES LTD,"UNIT 11, WEST MERSEA",BUSINESS CENTRE,RUSHMERE CLOSE,"COLCHESTER,ESSEX",,CO5 8QQ,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,1,2024
BLUE SHARK TRADING LIMITED,UNIT 18,HORSBECK INDUSTRIAL ESTATE,HORSFORD,NORWICH,,NR10 3SS,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,3,2024
BLUE SHARK TRADING LIMITED,UNIT 18,HORSBECK INDUSTRIAL ESTATE,HORSFORD,NORWICH,,NR10 3SS,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,4,2024
BOEHRINGER INGELHEIM ANIMAL HEALTH UK LIMITED,BOEHRINGER-INGELHEIM,ELLESFIELD AVENUE,BRACKNELL,,,RG12 8YS,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,1,2024
BOEHRINGER INGELHEIM ANIMAL HEALTH UK LIMITED,BOEHRINGER-INGELHEIM,ELLESFIELD AVENUE,BRACKNELL,,,RG12 8YS,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,3,2024
BOOST LABCARE LIMITED,JUBILEE COTTAGE,HAM ROAD,BRENT KNOLL,HIGHBRIDGE,,TA9 4BJ,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,1,2024
BRITMILK,BALLANTRAE HOUSE,COLLIN,DUMFRIES,,,DG1 4PT,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Export,4,2024
C CARNEVALE LTD,107 BLUNDELL STREET,LONDON,,,,N7 9BN,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,1,2024
C&D FOODS (DRIFFIELD) UNLIMI TED,KELLYTHORPE INDUSTRIAL ESTATE,KELLYTHORPE,DRIFFIELD,EAST YORKSHIRE,,YO25 9DJ,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,1,2024
C&D FOODS (DRIFFIELD) UNLIMI TED,KELLYTHORPE INDUSTRIAL ESTATE,KELLYTHORPE,DRIFFIELD,EAST YORKSHIRE,,YO25 9DJ,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,2,2024
CALEDONIAN CHEESE COMPANY LTD,THE CREAMERY,COMMERCE ROAD,STRANRAER,,,DG9 7DA,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,1,2024
CALEDONIAN CHEESE COMPANY LTD,THE CREAMERY,COMMERCE ROAD,STRANRAER,,,DG9 7DA,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,2,2024
CALEDONIAN CHEESE COMPANY LTD,THE CREAMERY,COMMERCE ROAD,STRANRAER,,,DG9 7DA,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,3,2024
CALEDONIAN CHEESE COMPANY LTD,THE CREAMERY,COMMERCE ROAD,STRANRAER,,,DG9 7DA,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,4,2024
CAMBRIDGE COMMODITIES LTD,203,LANCASTER WAY BUSINESS PARK,ELY,CAMBS,,CB6 3NX,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,3,2024
CAMBRIDGE COMMODITIES LTD,203,LANCASTER WAY BUSINESS PARK,ELY,CAMBS,,CB6 3NX,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,4,2024
CARBON CHEMICALS GROUP LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,2,2024
CARBON CHEMICALS GROUP LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,30024900,Pharmaceutical products,"Toxins, cultures of micro-organisms and similar products, e.g. plasmodia (excl. yeasts and vaccines)",Import,3,2024