CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ACME VAPE LTD,NEW CITY HOUSE 57-63,RING WAY,PRESTON,,,PR1 1AF,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
ACME VAPE LTD,NEW CITY HOUSE 57-63,RING WAY,PRESTON,,,PR1 1AF,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024
ACME VAPE LTD,NEW CITY HOUSE 57-63,RING WAY,PRESTON,,,PR1 1AF,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
ACME VAPE LTD,NEW CITY HOUSE 57-63,RING WAY,PRESTON,,,PR1 1AF,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
ACME VAPE LTD,NEW CITY HOUSE 57-63,RING WAY,PRESTON,,,PR1 1AF,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,4,2024
ALL POWER TRADING LTD,1 FISHWICK PARK,MERCER STREET,PRESTON,,,PR1 4LZ,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
BOWMAN SPECIALISED LIQUIDS LIMITED,"UNIT 10, ALBION PARK",WARRINGTON ROAD,WARRINGTON,,,WA3 5PG,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
BOWMAN SPECIALISED LIQUIDS LIMITED,"UNIT 10, ALBION PARK",WARRINGTON ROAD,WARRINGTON,,,WA3 5PG,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024
BOWMAN SPECIALISED LIQUIDS LIMITED,"UNIT 10, ALBION PARK",WARRINGTON ROAD,WARRINGTON,,,WA3 5PG,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
BRITISH-AMERICAN TOBACCO (HOLDINGS)LIMITED,GLOBE HOUSE,4 TEMPLE PLACE,LONDON,,,WC2R 2PG,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,1,2024
BRITISH-AMERICAN TOBACCO (HOLDINGS)LIMITED,GLOBE HOUSE,4 TEMPLE PLACE,LONDON,,,WC2R 2PG,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,3,2024
BRITISH-AMERICAN TOBACCO (HOLDINGS)LIMITED,GLOBE HOUSE,4 TEMPLE PLACE,LONDON,,,WC2R 2PG,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,4,2024
CBD HUB UK LTD,4 CARRAWAY ROAD,GILMOSS INDUSTRIAL ESTATE,LIVERPOOL,,,L11 0EE,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,2,2024
CCHM LTD,1 HULY HILL ROAD,NEWBRIDGE,CITY OF EDINBURGH,,,EH28 8PH,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
CCHM LTD,1 HULY HILL ROAD,NEWBRIDGE,CITY OF EDINBURGH,,,EH28 8PH,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024
CCHM LTD,1 HULY HILL ROAD,NEWBRIDGE,CITY OF EDINBURGH,,,EH28 8PH,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
CCHM LTD,1 HULY HILL ROAD,NEWBRIDGE,CITY OF EDINBURGH,,,EH28 8PH,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
CHOCOLATE WALA LTD,49 CHARLES HOUSE,BRIDGE ROAD,SOUTHALL,,,UB2 4BD,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,3,2024
CITIPOST POWER LIMITED,51 HAILEY ROAD,ERITH,GREATER LONDON,,,DA18 4AA,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,1,2024
CONCEPTS LIQUIDS LTD,24 CROSS LANE,EAST BRIDGFORD,NOTTINGHAM,,,NG13 8NE,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
CONCEPTS LIQUIDS LTD,24 CROSS LANE,EAST BRIDGFORD,NOTTINGHAM,,,NG13 8NE,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024
CONCEPTS LIQUIDS LTD,24 CROSS LANE,EAST BRIDGFORD,NOTTINGHAM,,,NG13 8NE,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
CONCEPTS LIQUIDS LTD,24 CROSS LANE,EAST BRIDGFORD,NOTTINGHAM,,,NG13 8NE,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
DINNER LADY FAM LTD,G M HOUSE,WILKINSON WAY,BLACKBURN,,,BB1 2EH,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
DINNER LADY FAM LTD,G M HOUSE,WILKINSON WAY,BLACKBURN,,,BB1 2EH,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024
DINNER LADY FAM LTD,G M HOUSE,WILKINSON WAY,BLACKBURN,,,BB1 2EH,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
DINNER LADY FAM LTD,G M HOUSE,WILKINSON WAY,BLACKBURN,,,BB1 2EH,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
DOOZY VAPE CO. LTD,8 OLD MILL VIEW,DEWSBURY,WEST YORKSHIRE,,,WF12 9QJ,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
DR VAPES E-LIQUID LTD,UNIT 18 SHERATON BUSINESS CNT,WADSWORTH ROAD,PERIVALE,,,UB6 7JB,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
DR VAPES E-LIQUID LTD,UNIT 18 SHERATON BUSINESS CNT,WADSWORTH ROAD,PERIVALE,,,UB6 7JB,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024
DR VAPES E-LIQUID LTD,UNIT 18 SHERATON BUSINESS CNT,WADSWORTH ROAD,PERIVALE,,,UB6 7JB,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
DR VAPES E-LIQUID LTD,UNIT 18 SHERATON BUSINESS CNT,WADSWORTH ROAD,PERIVALE,,,UB6 7JB,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
DRIP HACKS LTD,UNIT 4,HOLLAND BUSINESS PARK,RIVERDANE ROAD,CONGLETON CHESHIRE,,CW12 1PN,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
DRIP HACKS LTD,UNIT 4,HOLLAND BUSINESS PARK,RIVERDANE ROAD,CONGLETON CHESHIRE,,CW12 1PN,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
DV BRANDS UK & EU LTD,UNIT 3 COLWICK INDUSTRIAL EST,TE,NOTTINGHAM,,,NG4 2JR,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
DV BRANDS UK & EU LTD,UNIT 3 COLWICK INDUSTRIAL EST,TE,NOTTINGHAM,,,NG4 2JR,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,4,2024
E F F MARKETING LIMITED,G M HOUSE,WILKINSON WAY,BLACKBURN,,,BB1 2EH,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,2,2024
E JUICE WAREHOUSE LIMITED,63 FAIRCLOUGH STREET,BURTONWOOD,WARRINGTON,CHESHIRE,,WA5 4HJ,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
E JUICE WAREHOUSE LIMITED,63 FAIRCLOUGH STREET,BURTONWOOD,WARRINGTON,CHESHIRE,,WA5 4HJ,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024
E JUICE WAREHOUSE LIMITED,63 FAIRCLOUGH STREET,BURTONWOOD,WARRINGTON,CHESHIRE,,WA5 4HJ,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
EASYTEK LIMITED,UNIT 19,LOCKWOOD INDUSTRIAL PARK MI,LONDON,,,N17 9QP,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
ECIG VAPERS LTD,DALBERG HOUSE,25 DOLPHIN STREET,MANCHESTER,,,M12 6BG,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,3,2024
ECIGW LIMITED,2 BRAMHALL PLACE,STOREYS BAR ROAD,PETERBOROUGH,CAMBRIDGESHIRE,,PE1 5YS,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
ECIGW LIMITED,2 BRAMHALL PLACE,STOREYS BAR ROAD,PETERBOROUGH,CAMBRIDGESHIRE,,PE1 5YS,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
ELUX EUROPE LTD,SWAN LANE MILL,HIGHER SWAN LANE,BOLTON,GREATER MANCHESTER,,BL3 3AQ,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
ELUX EUROPE LTD,SWAN LANE MILL,HIGHER SWAN LANE,BOLTON,GREATER MANCHESTER,,BL3 3AQ,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
EVAPOR LTD,UNIT 7 MINERS PARK,LLAY INDUSTRIAL ESTATE,WREXHAM,,,LL12 0PQ,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
EVAPOR LTD,UNIT 7 MINERS PARK,LLAY INDUSTRIAL ESTATE,WREXHAM,,,LL12 0PQ,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024
EVAPOR LTD,UNIT 7 MINERS PARK,LLAY INDUSTRIAL ESTATE,WREXHAM,,,LL12 0PQ,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
EVAPOR LTD,UNIT 7 MINERS PARK,LLAY INDUSTRIAL ESTATE,WREXHAM,,,LL12 0PQ,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
EVOLUTION VAPING LTD,"UNIT 8C2, MAYBROOK ROAD",MAYBROOK BUSINESS PARK,SUTTON COLDFIELD,SUTTON COLDFIELD,,B76 1AL,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
EXCEPTIONAL VAPES LTD,29-31 DERBY ROAD,HEANOR,DERBYSHIRE,,,DE75 7QG,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
FLAVOUR WAREHOUSE LIMITED,GLOBAL WAY,DARWEN,LANCASHIRE,,,BB3 0RW,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
FLAVOUR WAREHOUSE LIMITED,GLOBAL WAY,DARWEN,LANCASHIRE,,,BB3 0RW,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024
FLAVOUR WAREHOUSE LIMITED,GLOBAL WAY,DARWEN,LANCASHIRE,,,BB3 0RW,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
FLAVOUR WAREHOUSE LIMITED,GLOBAL WAY,DARWEN,LANCASHIRE,,,BB3 0RW,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
FLAWLESS UK VAPE DISTRIBUTION LTD,7 SHEENE ROAD,LEICESTER,,,,LE4 1BF,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
FLAWLESS UK VAPE DISTRIBUTION LTD,7 SHEENE ROAD,LEICESTER,,,,LE4 1BF,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,1,2024
FLAWLESS UK VAPE DISTRIBUTION LTD,7 SHEENE ROAD,LEICESTER,,,,LE4 1BF,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024
FLAWLESS UK VAPE DISTRIBUTION LTD,7 SHEENE ROAD,LEICESTER,,,,LE4 1BF,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,2,2024
FLAWLESS UK VAPE DISTRIBUTION LTD,7 SHEENE ROAD,LEICESTER,,,,LE4 1BF,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
FLAWLESS UK VAPE DISTRIBUTION LTD,7 SHEENE ROAD,LEICESTER,,,,LE4 1BF,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,3,2024
FLAWLESS UK VAPE DISTRIBUTION LTD,7 SHEENE ROAD,LEICESTER,,,,LE4 1BF,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
FLAWLESS UK VAPE DISTRIBUTION LTD,7 SHEENE ROAD,LEICESTER,,,,LE4 1BF,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,4,2024
FLAWLESS VAPE LABS LTD,7 SHEENE ROAD,LEICESTER,,,,LE4 1BF,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,2,2024
FROST HOLDINGS LIMITED,UNIT 4,LONDON EBOR BUSINESS PARK,NETHER POPPLETON,YORK,,YO26 6QY,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
FROST HOLDINGS LIMITED,UNIT 4,LONDON EBOR BUSINESS PARK,NETHER POPPLETON,YORK,,YO26 6QY,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
GALAXY CONNECT LTD,ELITE MOBILE,FIRST WAY,WEMBLEY STADIUM INDUSTRIAL,WEMBLEY,,HA9 0TU,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
GALAXY CONNECT LTD,ELITE MOBILE,FIRST WAY,WEMBLEY STADIUM INDUSTRIAL,WEMBLEY,,HA9 0TU,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024
GALLAHER LIMITED,1 WERTER ROAD,LONDON,,,,SW15 2LL,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024
GALLAHER LIMITED,1 WERTER ROAD,LONDON,,,,SW15 2LL,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
GO-LIQUID LIMITED,39 QUEEN STREET,GREAT HARWOOD,BLACKBURN,,,BB6 7QP,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,4,2024
H2O MARKETING LIMITED,10 WANDLE WAY,MITCHAM,SURREY,,,CR4 4NB,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,1,2024
H2O MARKETING LIMITED,10 WANDLE WAY,MITCHAM,SURREY,,,CR4 4NB,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,2,2024
H2O MARKETING LIMITED,10 WANDLE WAY,MITCHAM,SURREY,,,CR4 4NB,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,3,2024
H2O MARKETING LIMITED,10 WANDLE WAY,MITCHAM,SURREY,,,CR4 4NB,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,4,2024
IGNIGHT LIMITED,UNIT 11,57A CROYDON ROAD,CROYDON,SURREY,,CR0 4WQ,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
IGNIGHT LIMITED,UNIT 11,57A CROYDON ROAD,CROYDON,SURREY,,CR0 4WQ,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
JUICE SAUZ LTD,JARVIS HOUSE,157 SADLER ROAD,LINCOLN,,,LN6 3RS,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
JUICE SAUZ LTD,JARVIS HOUSE,157 SADLER ROAD,LINCOLN,,,LN6 3RS,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024
JUICE SAUZ LTD,JARVIS HOUSE,157 SADLER ROAD,LINCOLN,,,LN6 3RS,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,3,2024
JUICE SAUZ LTD,JARVIS HOUSE,157 SADLER ROAD,LINCOLN,,,LN6 3RS,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,4,2024
JUST BRANDS INTERNATIONAL LTD,27 WARWICK ROAD,LONDON,,,,SW5 9UL,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Import,2,2024
KINGSTON TRADING (UK) LIMITE D,KINGSTON TRADING UK LTD,UNIT 2 COLT BUSINESS PARK,HAVELOCK STREET,HULL,,HU3 4TT,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,1,2024
KINGSTON TRADING (UK) LIMITE D,KINGSTON TRADING UK LTD,UNIT 2 COLT BUSINESS PARK,HAVELOCK STREET,HULL,,HU3 4TT,24041990,Tobacco and manufactured tobacco substitutes,"Products containing nicotine substitutes, intended for inhalation without combustion (excl. containing nicotine or tobacco substitutes)",Export,2,2024