CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
493K LTD,23 WATCH HILL ROAD,BALLYCLARE,,,,BT39 9QW,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Export,2,2024
493K LTD,23 WATCH HILL ROAD,BALLYCLARE,,,,BT39 9QW,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Export,4,2024
80:20 PROCUREMENT SERVICES LTD.,2ND FLOOR PROVENDER HOUSE,37 WATERLOO QUAY,ABERDEEN,,,AB11 5BS,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Import,2,2024
80:20 PROCUREMENT SERVICES LTD.,2ND FLOOR PROVENDER HOUSE,37 WATERLOO QUAY,ABERDEEN,,,AB11 5BS,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Export,4,2024
A ALGEO LTD,SHERIDAN HOUSE,BRIDGE INDUSTRIAL ESTATE,SPEKE HALL ROAD,LIVERPOOL,,L24 9HB,90179000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Parts and accessories for drawing, marking-out or mathematical calculating instruments and instruments for measuring length for use in the hand, n.e.s.",Import,4,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,90178090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Hand-held instruments for measuring length, n.e.s.",Import,2,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,90178090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Hand-held instruments for measuring length, n.e.s.",Export,3,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,90178090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Hand-held instruments for measuring length, n.e.s.",Export,4,2024
A T BROWN & CO LTD,UNIT 6,CHANCERY GATE BUS CENTRE,TALLON ROAD,BRENTWOOD,,CM13 1TE,90172010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Drawing instruments (excl. drafting tables and machines, plotters)",Export,1,2024
A T BROWN & CO LTD,UNIT 6,CHANCERY GATE BUS CENTRE,TALLON ROAD,BRENTWOOD,,CM13 1TE,90172010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Drawing instruments (excl. drafting tables and machines, plotters)",Export,3,2024
A V BIRCH LIMITED,ALDENHAM BUSINESS PARK,MUCKLEY CROSS,BRIDGNORTH,SHROPSHIRE,,WV16 4RR,90172005,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Plotters as drawing or marking-out instruments,Import,2,2024
A V BIRCH LIMITED,ALDENHAM BUSINESS PARK,MUCKLEY CROSS,BRIDGNORTH,SHROPSHIRE,,WV16 4RR,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,1,2024
A V BIRCH LIMITED,ALDENHAM BUSINESS PARK,MUCKLEY CROSS,BRIDGNORTH,SHROPSHIRE,,WV16 4RR,90179000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Parts and accessories for drawing, marking-out or mathematical calculating instruments and instruments for measuring length for use in the hand, n.e.s.",Import,2,2024
A V BIRCH LIMITED,ALDENHAM BUSINESS PARK,MUCKLEY CROSS,BRIDGNORTH,SHROPSHIRE,,WV16 4RR,90179000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Parts and accessories for drawing, marking-out or mathematical calculating instruments and instruments for measuring length for use in the hand, n.e.s.",Import,4,2024
AALBERTS INTEGRATED PIPING SYSTEM LIMITE D,BELMONT WORKS,ST CATHERINES AVENUE,DONCASTER,SOUTH YORKSHIRE,,DN4 8DF,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Export,1,2024
AALBERTS INTEGRATED PIPING SYSTEM LIMITE D,BELMONT WORKS,ST CATHERINES AVENUE,DONCASTER,SOUTH YORKSHIRE,,DN4 8DF,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Export,2,2024
AALBERTS INTEGRATED PIPING SYSTEM LIMITE D,BELMONT WORKS,ST CATHERINES AVENUE,DONCASTER,SOUTH YORKSHIRE,,DN4 8DF,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Export,4,2024
ABACUS CREATIVE RESOURCES LT D,"UNIT 8, CARNFORTH BUSINESS",OAKWOOD WAY,CARNFORTH,,,LA5 9FD,90178090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Hand-held instruments for measuring length, n.e.s.",Import,4,2024
ABC PARTY UK LTD,3RD FLOOR OFFICE 207 REGENT S,REET,LONDON,,,W1B 3HH,90178010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Measuring rods and tapes and divided scales,Import,4,2024
ACCESSORIZE BRANDS LTD,YELLOW BUILDING,1 NICHOLAS ROAD,LONDON,,,W11 4AN,90178090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Hand-held instruments for measuring length, n.e.s.",Import,2,2024
ACCU LIMITED,HOPE BANK WORKS,NEW MILL ROAD,HOLMFIRTH,HUDDERSFIELD,,HD9 6QA,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Export,4,2024
ACCURACY INTERNATIONAL LIMITED,FAO VICKY JONES,PO BOX 81,PORTSMOUTH,HANTS,,PO3 5SJ,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Import,4,2024
AD SUPPLY GROUP LTD,"4 AND 5, 1ST FLOOR",SUTHERLAND HOUSE,70-78 WEST HENDON,LONDON,,NW9 7BT,90178010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Measuring rods and tapes and divided scales,Export,1,2024
AD SUPPLY GROUP LTD,"4 AND 5, 1ST FLOOR",SUTHERLAND HOUSE,70-78 WEST HENDON,LONDON,,NW9 7BT,90178010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Measuring rods and tapes and divided scales,Export,2,2024
AD SUPPLY GROUP LTD,"4 AND 5, 1ST FLOOR",SUTHERLAND HOUSE,70-78 WEST HENDON,LONDON,,NW9 7BT,90178010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Measuring rods and tapes and divided scales,Export,3,2024
AD SUPPLY GROUP LTD,"4 AND 5, 1ST FLOOR",SUTHERLAND HOUSE,70-78 WEST HENDON,LONDON,,NW9 7BT,90178010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Measuring rods and tapes and divided scales,Export,4,2024
ADGLOW LTD,9A-9C DELTA DRIVE,TEWKESBURY,GLOUCESTERSHIRE,,,GL20 8HB,90178090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Hand-held instruments for measuring length, n.e.s.",Import,2,2024
ADVANCED PACKING SOLUTIONS LIMITED,34 MARLBOROUGH GARDENS,HEDGE END,SOUTHAMPTON,,,SO30 2UT,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Export,4,2024
ADVENT TOOLS LTD,8 ROMAN WAY,COLESHILL,WARWICKSHIRE,,,B46 1HG,90178010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Measuring rods and tapes and divided scales,Export,1,2024
ADVENT TOOLS LTD,8 ROMAN WAY,COLESHILL,WARWICKSHIRE,,,B46 1HG,90178010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Measuring rods and tapes and divided scales,Export,2,2024
ADVENT TOOLS LTD,8 ROMAN WAY,COLESHILL,WARWICKSHIRE,,,B46 1HG,90178010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Measuring rods and tapes and divided scales,Export,3,2024
ADVENT TOOLS LTD,8 ROMAN WAY,COLESHILL,WARWICKSHIRE,,,B46 1HG,90178010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Measuring rods and tapes and divided scales,Import,3,2024
ADVENT TOOLS LTD,8 ROMAN WAY,COLESHILL,WARWICKSHIRE,,,B46 1HG,90178010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Measuring rods and tapes and divided scales,Export,4,2024
AEROVAC MED-LAB LTD,COPELAND STREET,DERBY,,,,DE1 2PU,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Export,2,2024
AEROVAC MED-LAB LTD,COPELAND STREET,DERBY,,,,DE1 2PU,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Export,4,2024
AFRAPOCO LTD,UNIT 1-2,ST. MARYS INDUSTRIAL PARK,TALBOT ROAD NEWTON,HYDE CHESHIRE,,SK14 4HN,90172010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Drawing instruments (excl. drafting tables and machines, plotters)",Import,2,2024
AFRAPOCO LTD,UNIT 1-2,ST. MARYS INDUSTRIAL PARK,TALBOT ROAD NEWTON,HYDE CHESHIRE,,SK14 4HN,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,2,2024
AFRAPOCO LTD,UNIT 1-2,ST. MARYS INDUSTRIAL PARK,TALBOT ROAD NEWTON,HYDE CHESHIRE,,SK14 4HN,90178090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Hand-held instruments for measuring length, n.e.s.",Import,2,2024
AGGREKO UK LTD,STIRLING ROAD,DUMBARTON,,,,G82 3RG,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Export,1,2024
AHREND UK LIMITED,168 CHURCH ROAD,HOVE,,,,BN3 2DL,90171090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Drafting tables and machines, whether or not automatic (excl. plotters)",Export,4,2024
AI GEAR LTD,4 DUNMORE GARDENS,DUNDEE,,,,DD2 1PP,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Import,1,2024
AIRBUS OPERATIONS LTD,PEGASUS HOUSE,AEROSPACE AVENUE,FILTON,BRISTOL,,BS34 7PA,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Import,1,2024
AIRBUS OPERATIONS LTD,PEGASUS HOUSE,AEROSPACE AVENUE,FILTON,BRISTOL,,BS34 7PA,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Export,2,2024
AIRBUS OPERATIONS LTD,PEGASUS HOUSE,AEROSPACE AVENUE,FILTON,BRISTOL,,BS34 7PA,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Import,2,2024
AIRBUS OPERATIONS LTD,PEGASUS HOUSE,AEROSPACE AVENUE,FILTON,BRISTOL,,BS34 7PA,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Import,3,2024
AIRBUS OPERATIONS LTD,PEGASUS HOUSE,AEROSPACE AVENUE,FILTON,BRISTOL,,BS34 7PA,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Export,4,2024
AIRBUS OPERATIONS LTD,PEGASUS HOUSE,AEROSPACE AVENUE,FILTON,BRISTOL,,BS34 7PA,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Import,4,2024
AIRPLAN FLIGHT EQUIPMENT LTD,1A RINGWAY TRADING ESTATE,SHADOWMOSS ROAD,MANCHESTER,,,M22 5LH,90172005,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Plotters as drawing or marking-out instruments,Import,2,2024
AIRPLAN FLIGHT EQUIPMENT LTD,1A RINGWAY TRADING ESTATE,SHADOWMOSS ROAD,MANCHESTER,,,M22 5LH,90172090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Mathematical calculating instruments, incl. slide rules, disc calculators and the like (excl. calculating machines)",Import,2,2024
ALBA DIAGNOSTICS LTD,BANKHEAD AVENUE,BANKHEAD INDUSTRIAL ESTATE,GLENROTHES,FIFE,,KY7 6JG,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Import,2,2024
ALCON EYE CARE UK LIMITED,PARK VIEW,RIVERSIDE WAY,WATCHMOOR PARK,CAMBERLEY,,GU15 3YL,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Export,2,2024
ALDI STORES LTD,HOLLY LANE,ATHERSTONE,WARWICKSHIRE,,,CV9 2SQ,90178010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Measuring rods and tapes and divided scales,Import,2,2024
ALLIED AEROSYSTEMS LTD,AVIONICS AND METROLOGY CENT,UNIT G1,TREFOREST INDUSTRIAL ESTATE,PONTYPRIDD,,CF37 5YL,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Import,1,2024
AMARI METALS LIMITED,UNIT 6,PARKWAY INDUSTRIAL ESTATE,PACIFIC AVENUE,WEDNESBURY,,WS10 7WP,90178090,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Hand-held instruments for measuring length, n.e.s.",Import,4,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,90172010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Drawing instruments (excl. drafting tables and machines, plotters)",Import,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,90172010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Drawing instruments (excl. drafting tables and machines, plotters)",Export,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,90172010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Drawing instruments (excl. drafting tables and machines, plotters)",Export,4,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Import,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Export,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Export,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Import,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Import,4,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,90178010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Measuring rods and tapes and divided scales,Export,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,90178010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Measuring rods and tapes and divided scales,Import,1,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,90178010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Measuring rods and tapes and divided scales,Export,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,90178010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Measuring rods and tapes and divided scales,Import,2,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,90178010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Measuring rods and tapes and divided scales,Export,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,90178010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Measuring rods and tapes and divided scales,Import,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,90178010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Measuring rods and tapes and divided scales,Export,4,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,90178010,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",Measuring rods and tapes and divided scales,Import,4,2024
AMERICAN AIRLINES INC,WATERSIDE,PO BOX 365,HARMONDSWORTH,,,UB7 0GB,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Import,1,2024
AMERICAN AIRLINES INC,WATERSIDE,PO BOX 365,HARMONDSWORTH,,,UB7 0GB,90173000,"Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof","Micrometers, callipers and gauges (excl. gauges without adjustable devices of subheading 9031.80)",Import,2,2024