CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ADENA SERVICES LTD,YELLOW BUILDING,1 NICHOLS ROAD,LONDON,,,W11 4AN,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Export,2,2024
ALICE AND OLIVIA UK LIMITED,UNIT 2,168 SHOREDITCH HIGH STREET,LONDON,,,E1 6RA,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,4,2024
ANDO STORES,ANDO STORES,INNOVATION HOUSE,MOLLY MILLARS CLOSE,WOKINGHAM,,RG41 2RX,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
ANGLOGLOBAL PROPERTY LIMITED,GLOBAL HOUSE,5 CASTLE STREET,CARLISLE,CUMBRIA,,CA3 8SY,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
APACHE SHOPS LTD,UNIT 4-5 HODGSON WAY HODGSON,OURT,WICKFORD,,,SS11 8XR,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,2,2024
APACHE SHOPS LTD,UNIT 4-5 HODGSON WAY HODGSON,OURT,WICKFORD,,,SS11 8XR,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
APACHE SHOPS LTD,UNIT 4-5 HODGSON WAY HODGSON,OURT,WICKFORD,,,SS11 8XR,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,4,2024
AS COLOUR UK LTD,UNIT 2,168 SHOREDITCH HIGH STREET,LONDON,,,E1 6RA,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,2,2024
AS COLOUR UK LTD,UNIT 2,168 SHOREDITCH HIGH STREET,LONDON,,,E1 6RA,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,4,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,1,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,2,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
ASDA STORES LIMITED,ASDA HOUSE,TAXATION DEPARTMENT,SOUTHBANK,GREAT WILSON STREE,,LS11 5AD,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,4,2024
ASOS.COM LTD,2ND FLOOR,GREATER LONDON HOUSE,HAMPSTEAD ROAD,LONDON,,NW1 7FB,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,2,2024
ASOS.COM LTD,2ND FLOOR,GREATER LONDON HOUSE,HAMPSTEAD ROAD,LONDON,,NW1 7FB,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
ASOS.COM LTD,2ND FLOOR,GREATER LONDON HOUSE,HAMPSTEAD ROAD,LONDON,,NW1 7FB,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Export,4,2024
AURA CLOTHING LTD,31 MOUNT CLOSE,COCKFOSTERS,BARNET,GREATER LONDON,,EN4 0AG,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,1,2024
AURA FASHIONS LTD,"UNIT 5A, TEALEDOWN WORKS",CLINE ROAD,LONDON,GREATER LONDON,,N11 2LX,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
AURA FASHIONS LTD,"UNIT 5A, TEALEDOWN WORKS",CLINE ROAD,LONDON,GREATER LONDON,,N11 2LX,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,4,2024
B GIRL FASHIONS LIMITED,UNIT 1,18 PLUMBERS ROW,LONDON,,,E1 1EP,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
BESTSELLER WHOLESALE UK LTD,UNIT A,10 FASHION STREET,LONDON,,,E1 6PX,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,2,2024
BESTSELLER WHOLESALE UK LTD,UNIT A,10 FASHION STREET,LONDON,,,E1 6PX,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
BEYOND NINE LTD,"ORION HOUSE, AXIS 4-5",WOODLANDS,BRADLEY STOKE,BRISTOL,,BS32 4JT,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,1,2024
BEYOND NINE LTD,"ORION HOUSE, AXIS 4-5",WOODLANDS,BRADLEY STOKE,BRISTOL,,BS32 4JT,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,2,2024
BEYOND NINE LTD,"ORION HOUSE, AXIS 4-5",WOODLANDS,BRADLEY STOKE,BRISTOL,,BS32 4JT,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
BEYOND NINE LTD,"ORION HOUSE, AXIS 4-5",WOODLANDS,BRADLEY STOKE,BRISTOL,,BS32 4JT,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,4,2024
BONPOINT UK LTD,52-54 MARYLEBONE HIGH STREE,LONDON,,,,W1U 5HR,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Export,4,2024
BOOHOO.COM UK LIMITED,49-51 DALE STREET,MANCHESTER,,,,M1 2HF,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,1,2024
BOOHOO.COM UK LIMITED,49-51 DALE STREET,MANCHESTER,,,,M1 2HF,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
BOOHOO.COM UK LIMITED,49-51 DALE STREET,MANCHESTER,,,,M1 2HF,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Export,4,2024
BOOHOO.COM UK LIMITED,49-51 DALE STREET,MANCHESTER,,,,M1 2HF,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,4,2024
BRAVEHEART INTERNATIONAL LIMITED,2 TELEVISION CENTRE,101 WOOD LANE,LONDON,GREATER LONDON,,W12 7FR,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,1,2024
BRAVEHEART INTERNATIONAL LIMITED,2 TELEVISION CENTRE,101 WOOD LANE,LONDON,GREATER LONDON,,W12 7FR,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
BRAVEHEART INTERNATIONAL LIMITED,2 TELEVISION CENTRE,101 WOOD LANE,LONDON,GREATER LONDON,,W12 7FR,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,4,2024
BUS STOP MANUFACTURING LIMITED,MICHELLE HOUSE 45-46,BERNERS STREET,LONDON,GREATER LONDON,,W1T 3NE,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,2,2024
BUS STOP MANUFACTURING LIMITED,MICHELLE HOUSE 45-46,BERNERS STREET,LONDON,GREATER LONDON,,W1T 3NE,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,4,2024
CAAS ANA LIMITED,16 LEYS GARDENS,BARNET,GREATER LONDON,,,EN4 9NA,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
CHARMING CLOTHING LTD,32 DALE CLOSE,NEW BARNET,BARNET,,,EN5 1BH,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,2,2024
CHARMING CLOTHING LTD,32 DALE CLOSE,NEW BARNET,BARNET,,,EN5 1BH,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
CHARMING CLOTHING LTD,32 DALE CLOSE,NEW BARNET,BARNET,,,EN5 1BH,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,4,2024
CHARMING DESIGNS LTD,3 MARCONI PLACE,LONDON,,,,N11 1PE,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
CHILDRENSALON LTD,UNIT 21,DECIMUS PARK,KINGSTANDING WAY,TUNBRIDGE WELLS,,TN2 3GP,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,1,2024
CHILDRENSALON LTD,UNIT 21,DECIMUS PARK,KINGSTANDING WAY,TUNBRIDGE WELLS,,TN2 3GP,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,2,2024
CHILDRENSALON LTD,UNIT 21,DECIMUS PARK,KINGSTANDING WAY,TUNBRIDGE WELLS,,TN2 3GP,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Export,4,2024
CHILDSPLAY CLOTHING LIMITED,ORION PARK,MESSINA WAY,,,,RM9 6FF,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
CHRISTIAN DIOR UK LIMITED,1 BARLOW PLACE,LONDON,,,,W1J 6DG,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Export,1,2024
CHRISTIAN DIOR UK LIMITED,1 BARLOW PLACE,LONDON,,,,W1J 6DG,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,1,2024
CISSY WEARS LTD,UNIT 89,COAL DROPS YARD,LONDON,,,N1C 4DQ,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
DIRAMODE SAS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,2,2024
DOVER STREET MARKET INTERNATIONAL LIMITED,6TH FLOOR CHARLES HOUSE,5-11 REGENT STREET,LONDON,,,SW1Y 4LR,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,1,2024
EMILY CLOTHING LIMITED,81D PRETORIA ROAD,LONDON,,,,N18 1SP,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,2,2024
EMILY CLOTHING LIMITED,81D PRETORIA ROAD,LONDON,,,,N18 1SP,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,4,2024
FAT FACE LIMITED,DESFORD ROAD,ENDERBY,LEICESTER,,,LE19 4AT,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,4,2024
G-III UK WHOLESALE LIMITED,"SUITE 1, 3RD FLOOR",11-12 ST JAMES'S SQUARE,LONDON,,,SW1Y 4LB,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
GAP EUROPE LTD,GAP EUROPE LIMITED,GAP BUILDING,CASTLE MOUND WAY,"RUGBY, WARWICKSHIRE",,CV23 0WA,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,2,2024
GOOD AMERICAN LLC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Export,3,2024
GREENHILL COMMERCIAL LIMITED,11 CUMBERLAND DRIVE,GRANBY INDUSTRIAL ESTATE,WEYMOUTH,DORSET,,DT4 9TB,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Export,2,2024
H&M HENNES & MAURITZ GBC AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,1,2024
H&M HENNES & MAURITZ GBC AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,2,2024
H&M HENNES & MAURITZ GBC AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
H&M HENNES & MAURITZ GBC AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,4,2024
H&M HENNES & MAURITZ UK LTD,1ST FLOOR UK HOUSE,164-182 OXFORD STREET,LONDON,,,W1D 1NN,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Export,4,2024
HUG (UK) LTD,UNIT 17,EUROLINK BUSINESS CENTRE,49 EFFRA ROAD,LONDON,,SW2 1BZ,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Export,4,2024
HUSH HOMEWEAR LIMITED,MARITIME HOUSE,OLD TOWN,LONDON,,,SW4 0JW,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Export,2,2024
HUSH HOMEWEAR LIMITED,MARITIME HOUSE,OLD TOWN,LONDON,,,SW4 0JW,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,2,2024
HUSH HOMEWEAR LIMITED,MARITIME HOUSE,OLD TOWN,LONDON,,,SW4 0JW,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
INDIE APPAREL LIMITED,"UNIT 1, ELGE HOUSE",HOPPER HILL ROAD,SCARBOROUGH,,,YO11 3YS,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
ITX UK LIMITED,LUMINA HOUSE,89 NEW BOND STREET,LONDON,,,W1S 1DA,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,2,2024
ITX UK LIMITED,LUMINA HOUSE,89 NEW BOND STREET,LONDON,,,W1S 1DA,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
ITX UK LIMITED,LUMINA HOUSE,89 NEW BOND STREET,LONDON,,,W1S 1DA,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,4,2024
KIDS KEMP LIMITED,177-179 COMMERCIAL ROAD,LONDON,,,,E1 2DA,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,2,2024
KIDS KEMP LIMITED,177-179 COMMERCIAL ROAD,LONDON,,,,E1 2DA,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
KIDS KEMP LIMITED,177-179 COMMERCIAL ROAD,LONDON,,,,E1 2DA,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,4,2024
KJ'S LAUNDRY LTD,74 MARYLEBONE LANE,LONDON,,,,W1U 2PW,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
KUSCH LONDON LIMITED,15 HESSEL STREET,LONDON,,,,E1 2LR,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,2,2024
LEEWRANGLER INTERNATIONAL SAGL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
LEVEL ONE SHOWROOM LTD,3-7 HERBAL HILL,LONDON,,,,EC1R 5EJ,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,1,2024
LEVI STRAUSS EUROPE & CO,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Export,1,2024
LEVI STRAUSS EUROPE & CO,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Export,4,2024
LEVI STRAUSS GLOBAL TRADING COMPANYLTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,1,2024
LEVI STRAUSS GLOBAL TRADING COMPANYLTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,2,2024
LEVI STRAUSS GLOBAL TRADING COMPANYLTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,3,2024
LEVI STRAUSS GLOBAL TRADING COMPANYLTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,4,2024
LIDL GREAT BRITAIN LIMITED,LIDL HOUSE,14 KINGSTON ROAD,SURBITON,,,KT5 9NU,62046259,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' cotton bib and brace overalls (excl. knitted or crocheted, industrial and occupational)",Import,1,2024