CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A & T STORAGE SOLUTIONS LTD,UNIT 8,MAYBROOK INDUSTRIAL ESTATE,MAYBROOK ROAD,WALSALL,,WS8 7DG,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,1,2024
A & T STORAGE SOLUTIONS LTD,UNIT 8,MAYBROOK INDUSTRIAL ESTATE,MAYBROOK ROAD,WALSALL,,WS8 7DG,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
A & T STORAGE SOLUTIONS LTD,UNIT 8,MAYBROOK INDUSTRIAL ESTATE,MAYBROOK ROAD,WALSALL,,WS8 7DG,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,2,2024
A & T STORAGE SOLUTIONS LTD,UNIT 8,MAYBROOK INDUSTRIAL ESTATE,MAYBROOK ROAD,WALSALL,,WS8 7DG,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
A & T STORAGE SOLUTIONS LTD,UNIT 8,MAYBROOK INDUSTRIAL ESTATE,MAYBROOK ROAD,WALSALL,,WS8 7DG,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,3,2024
A & T STORAGE SOLUTIONS LTD,UNIT 8,MAYBROOK INDUSTRIAL ESTATE,MAYBROOK ROAD,WALSALL,,WS8 7DG,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
AB INBEV UK LIMITED,BUREAU 90 FETTER LANE,LONDON,,,,EC4A 1EN,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,4,2024
AO RECYCLING LIMITED,"UNIT 5A, THE PARKLANDS",LOSTOCK,THE PARKLANDS,BOLTON,,BL6 4SD,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
AO RECYCLING LIMITED,"UNIT 5A, THE PARKLANDS",LOSTOCK,THE PARKLANDS,BOLTON,,BL6 4SD,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
AO RETAIL LIMITED,UNIT 5A,THE PARKLANDS,LOSTOCK,BOLTON,,BL6 4SD,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
AO RETAIL LIMITED,UNIT 5A,THE PARKLANDS,LOSTOCK,BOLTON,,BL6 4SD,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
AO RETAIL LIMITED,UNIT 5A,THE PARKLANDS,LOSTOCK,BOLTON,,BL6 4SD,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
APJ EUROPEAN SUPPLIES LTD,UNITS 4 - 7,DUNDAS CLOSE,OFF DUNDAS SPUR,PORTSMOUTH,HANTS,PO3 5NX,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
ARGOS LIMITED,33 HOLBORN,LONDON,,,,EC1N 2HT,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
ARGOS LIMITED,33 HOLBORN,LONDON,,,,EC1N 2HT,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
ARGOS LIMITED,33 HOLBORN,LONDON,,,,EC1N 2HT,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
ARGOS LIMITED,33 HOLBORN,LONDON,,,,EC1N 2HT,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
ASLOTEL LTD,SUITE 9 2ND FLOOR,MANOR HOUSE CHURCH STREET,LEATHERHEAD,,,KT22 8DN,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
ASLOTEL LTD,SUITE 9 2ND FLOOR,MANOR HOUSE CHURCH STREET,LEATHERHEAD,,,KT22 8DN,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
ASLOTEL LTD,SUITE 9 2ND FLOOR,MANOR HOUSE CHURCH STREET,LEATHERHEAD,,,KT22 8DN,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
ASLOTEL LTD,SUITE 9 2ND FLOOR,MANOR HOUSE CHURCH STREET,LEATHERHEAD,,,KT22 8DN,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
ASTON MARTIN LAGONDA LIMITED,BANBURY ROAD,GAYDON,WARWICK,,,CV35 0DB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,1,2024
ASTON MARTIN LAGONDA LIMITED,BANBURY ROAD,GAYDON,WARWICK,,,CV35 0DB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,2,2024
ASTON MARTIN LAGONDA LIMITED,BANBURY ROAD,GAYDON,WARWICK,,,CV35 0DB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,3,2024
ASTON MARTIN LAGONDA LIMITED,BANBURY ROAD,GAYDON,WARWICK,,,CV35 0DB,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,4,2024
ASTRALINE LOGISTICS LTD,UNIT 4,THE FARTHING ENTERPRISE CENTR,39 FARTHING GROVE,MILTON KEYNES,,MK6 4JH,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,3,2024
AUTO-SLEEPERS LTD,ORCHARD WORKS,WILLERSLEY,BROADWAY,NR EVESHAM,,WR12 7QF,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
AUTO-SLEEPERS LTD,ORCHARD WORKS,WILLERSLEY,BROADWAY,NR EVESHAM,,WR12 7QF,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
AUTO-SLEEPERS LTD,ORCHARD WORKS,WILLERSLEY,BROADWAY,NR EVESHAM,,WR12 7QF,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
AUTOCRAFT MC STAVELEY LIMITED,FAN ROAD,STAVELEY,CHESTERFIELD,DERBYSHIRE,,S43 3PT,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
AUTOCRAFT MC STAVELEY LIMITED,FAN ROAD,STAVELEY,CHESTERFIELD,DERBYSHIRE,,S43 3PT,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
AZURE UK,SYNERGY HOUSE,FAKENHAM ROAD,MORTON-ON-THE-HILL,NORWICH,,NR9 5SP,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,3,2024
BARMANS LTD,SAXON WAY,MELBOURN,ROYSTON,HERTFORDSHIRE,,SG8 6DN,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
BEKO PLC,1 GREENHILL CRESCENT,WATFORD,,,,WD18 8QU,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
BEKO PLC,1 GREENHILL CRESCENT,WATFORD,,,,WD18 8QU,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
BEKO PLC,1 GREENHILL CRESCENT,WATFORD,,,,WD18 8QU,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
BEKO PLC,1 GREENHILL CRESCENT,WATFORD,,,,WD18 8QU,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
BEVIE HANDCRAFT UK LIMITED,UNIT 19,"ZONE 2, FIRST AVENUE",DEESIDE INDUSTRIAL ESTATE,DEESIDE,,CH5 2NU,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,3,2024
BEVIE HANDCRAFT UK LIMITED,UNIT 19,"ZONE 2, FIRST AVENUE",DEESIDE INDUSTRIAL ESTATE,DEESIDE,,CH5 2NU,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,4,2024
BODEGA43 UK LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,2,2024
BOYD TECHNOLOGIES ASHINGTON UK LIMITED,UNIT 12,WANSBECK BUSINESS PARK,ASHINGTON,NORTHUMBERLAND,,NE63 8QW,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,2,2024
BREWKEGTAP LTD,23 FAIR STREET,ST COLUMB,,,,TR9 6RL,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
BREWKEGTAP LTD,23 FAIR STREET,ST COLUMB,,,,TR9 6RL,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
BRUNNER SRL,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
BURSTWICK FREIGHT SERVICES,DUNSWELL ROAD,COTTINGHAM,EAST YORKSHIRE,,,HU16 4JX,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
BURSTWICK FREIGHT SERVICES,DUNSWELL ROAD,COTTINGHAM,EAST YORKSHIRE,,,HU16 4JX,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
BUY IT DIRECT LTD,UNIT A,TRIDENT BUSINESS PARK,LEEDS ROAD,HUDDERSFIELD,,HD2 1UA,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
BUY IT DIRECT LTD,UNIT A,TRIDENT BUSINESS PARK,LEEDS ROAD,HUDDERSFIELD,,HD2 1UA,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
BUY IT DIRECT LTD,UNIT A,TRIDENT BUSINESS PARK,LEEDS ROAD,HUDDERSFIELD,,HD2 1UA,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
BXCAT LTD,7 MANCROFT AVENUE,BOLTON,,,,BL3 3AA,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,3,2024
BXCAT LTD,7 MANCROFT AVENUE,BOLTON,,,,BL3 3AA,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,4,2024
C.D.S.(SUPERSTORES INTERNATIONAL) LIMITE D,15 WILLIAM PRANCE ROAD,PLYMOUTH,,,,PL6 5ZD,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
CHAL-TEC GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
CHAL-TEC GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
CHAL-TEC GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
CHAL-TEC GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
CHAO ZHOU SHI LI FEI MAO YI YOU XIAN GONG SI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
CHAO ZHOU SHI LI FEI MAO YI YOU XIAN GONG SI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
COFFETEK LIMITED,"UNIT 1, INTERPLEX 16",ASH RIDGE ROAD,BRADLEY STOKE,BRISTOL,,BS32 4QE,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
CROWN DOMESTIC APPLIANCES LTD,CORONATION HOUSE,HARTLE LANE,BELBROUGHTON,WEST MIDLANDS,,DY9 9TG,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
CROWN DOMESTIC APPLIANCES LTD,CORONATION HOUSE,HARTLE LANE,BELBROUGHTON,WEST MIDLANDS,,DY9 9TG,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
CROWN DOMESTIC APPLIANCES LTD,CORONATION HOUSE,HARTLE LANE,BELBROUGHTON,WEST MIDLANDS,,DY9 9TG,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
CROWN DOMESTIC APPLIANCES LTD,CORONATION HOUSE,HARTLE LANE,BELBROUGHTON,WEST MIDLANDS,,DY9 9TG,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
CURRYS GROUP LIMITED,1 PORTAL WAY,ACTON,LONDON,,,W3 6RS,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
CURRYS GROUP LIMITED,1 PORTAL WAY,ACTON,LONDON,,,W3 6RS,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
CURRYS GROUP LIMITED,1 PORTAL WAY,ACTON,LONDON,,,W3 6RS,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,3,2024
CURRYS GROUP LIMITED,1 PORTAL WAY,ACTON,LONDON,,,W3 6RS,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
CURRYS GROUP LIMITED,1 PORTAL WAY,ACTON,LONDON,,,W3 6RS,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
D & A APPLIANCE DISTRIBUTION LIMITED,"UNIT 2B, BLOCK A",GATESHEAD BUSINESS PARK,DELPH NEW ROAD,"DELPH, OLDHAM",,OL3 5DE,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
DIGILAND LTD,DIGILAND HOUSE UNIT C,STAFFORD PARK 12,TELFORD,,,TF3 3BJ,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,2,2024
DIGILAND LTD,DIGILAND HOUSE UNIT C,STAFFORD PARK 12,TELFORD,,,TF3 3BJ,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,3,2024
DOMETIC UK LTD,DOMETIC HOUSE,THE BREWERY,BLANDFORD ST MARY,DORSET,,DT11 9LS,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,1,2024
DOMETIC UK LTD,DOMETIC HOUSE,THE BREWERY,BLANDFORD ST MARY,DORSET,,DT11 9LS,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
DOMETIC UK LTD,DOMETIC HOUSE,THE BREWERY,BLANDFORD ST MARY,DORSET,,DT11 9LS,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
DOMETIC UK LTD,DOMETIC HOUSE,THE BREWERY,BLANDFORD ST MARY,DORSET,,DT11 9LS,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
DSG RETAIL LIMIITED,MAYLANDS  AVENUE,HEMEL HEMPSTEAD,HERTS,,,HP2 7TG,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
E T RIDDIOUGH (SALES) LTD,"UNIT 5, FARRINGTON PLACE",ROSSENEDALE ROAD IND EST,BURNLEY,LANCASHIRE,,BB11 5TY,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
EDINBURGH ST JAMES HOTEL (GP) LIMITED,9TH FLOOR,201 BISHOPSGATE,LONDON,,,EC2M 3BN,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,4,2024
ELITE DAIRY SERVICES LTD,58 SALMON PARADE,BRIDGWATER,,,,TA6 5JT,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,3,2024
EMSERE BV,HM REVENUE & CUSTOMS,RUBY HOUSE - 8 RUBY PLACE,ABERDEEN,,,AB10 1ZP,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
EVOCA UK LIMITED,"BLOCK C, PRIME POINT",MARK BINNER WAY,PENSNETT TRADING ESTATE,KINGSWINFORD,,DY6 7TJ,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Import,2,2024
FAIRLINE YACHTS LTD,NENE VALLEY BUSINESS PARK,OUNDLE,PETERBOROUGH,,,PE8 4HN,84182191,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Household refrigerators compression-type, of a capacity <= 250 l (excl. table models and building-in types)",Export,3,2024