CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A K M STEELS LTD,BOX MILL,SHEFFIELD ROAD,PENISTONE,SHEFFIELD,,S36 6HQ,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,3,2024
ARGON SERVICES UHV LTD,10 THE FELBRIDGE CENTRE,BIRCHES INDUSTRIAL ESTATE,EAST GRINSTEAD,WEST SUSSEX,,RH19 1XP,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,1,2024
BARRETT STEEL LIMITED,116 BURCOTT ROAD,AVONMOUTH,BRISTOL,,,BS11 8AF,72281020,Iron and steel,"Bars and rods of high-speed steel, not further worked than hot-rolled, hot-drawn or extruded, and hot-rolled, hot-drawn or extruded, not further worked than clad (excl. semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Export,2,2024
BARTELL MACHINERY LTD,1 PEARSON ROAD,CENTRAL PARK,TELFORD,,,TF2 9TX,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Export,3,2024
BURTON REED LIMITED,45 GLENDALE GARDENS,WEMBLEY,MIDDLESEX,,,HA9 8PR,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,1,2024
BURTON REED LIMITED,45 GLENDALE GARDENS,WEMBLEY,MIDDLESEX,,,HA9 8PR,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,2,2024
BURTON REED LIMITED,45 GLENDALE GARDENS,WEMBLEY,MIDDLESEX,,,HA9 8PR,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,3,2024
BURTON REED LIMITED,45 GLENDALE GARDENS,WEMBLEY,MIDDLESEX,,,HA9 8PR,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,4,2024
CARBONPADEL LTD,2 MELVILLE STREET,FALKIRK,,,,FK1 1HZ,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,2,2024
CARBONPADEL LTD,2 MELVILLE STREET,FALKIRK,,,,FK1 1HZ,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,3,2024
CARRS TOOL STEELS LIMITED,STEELBRIGHT WORKS,CONEYGREE ROAD,TIPTON,WEST MIDLANDS,,DY4 8XQ,72281020,Iron and steel,"Bars and rods of high-speed steel, not further worked than hot-rolled, hot-drawn or extruded, and hot-rolled, hot-drawn or extruded, not further worked than clad (excl. semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,2,2024
CARRS TOOL STEELS LIMITED,STEELBRIGHT WORKS,CONEYGREE ROAD,TIPTON,WEST MIDLANDS,,DY4 8XQ,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,1,2024
COGNE UK LIMITED,UNIFORMITY STEEL WORKS,DON ROAD,NEWHALL,SHEFFIELD,,S9 2UD,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,3,2024
CORRPRO COMPANIES EUROPE LIMITED,ADAM STREET,BOWESFIELD LANE,STOCKTON ON TEES,CLEVELAND,,TS18 3HQ,72281020,Iron and steel,"Bars and rods of high-speed steel, not further worked than hot-rolled, hot-drawn or extruded, and hot-rolled, hot-drawn or extruded, not further worked than clad (excl. semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Export,2,2024
CORRPRO COMPANIES EUROPE LIMITED,ADAM STREET,BOWESFIELD LANE,STOCKTON ON TEES,CLEVELAND,,TS18 3HQ,72281020,Iron and steel,"Bars and rods of high-speed steel, not further worked than hot-rolled, hot-drawn or extruded, and hot-rolled, hot-drawn or extruded, not further worked than clad (excl. semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Export,3,2024
CROSS MANUFACTURING CO (1938) LTD,MIDFORD ROAD,COMBE DOWN,BATH,,,BA2 5RR,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,1,2024
CROSS MANUFACTURING CO (1938) LTD,MIDFORD ROAD,COMBE DOWN,BATH,,,BA2 5RR,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,3,2024
CROSS MANUFACTURING CO (1938) LTD,MIDFORD ROAD,COMBE DOWN,BATH,,,BA2 5RR,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,4,2024
DATHAN TOOL & GAUGE CO LTD,MEAN LANE,"MELTHAM, HOLMFIRTH",HUDDERSFIELD,WEST YORKSHIRE,,HD9 5RU,72281020,Iron and steel,"Bars and rods of high-speed steel, not further worked than hot-rolled, hot-drawn or extruded, and hot-rolled, hot-drawn or extruded, not further worked than clad (excl. semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,1,2024
DATHAN TOOL & GAUGE CO LTD,MEAN LANE,"MELTHAM, HOLMFIRTH",HUDDERSFIELD,WEST YORKSHIRE,,HD9 5RU,72281020,Iron and steel,"Bars and rods of high-speed steel, not further worked than hot-rolled, hot-drawn or extruded, and hot-rolled, hot-drawn or extruded, not further worked than clad (excl. semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,2,2024
DATHAN TOOL & GAUGE CO LTD,MEAN LANE,"MELTHAM, HOLMFIRTH",HUDDERSFIELD,WEST YORKSHIRE,,HD9 5RU,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,1,2024
DATHAN TOOL & GAUGE CO LTD,MEAN LANE,"MELTHAM, HOLMFIRTH",HUDDERSFIELD,WEST YORKSHIRE,,HD9 5RU,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,2,2024
DATHAN TOOL & GAUGE CO LTD,MEAN LANE,"MELTHAM, HOLMFIRTH",HUDDERSFIELD,WEST YORKSHIRE,,HD9 5RU,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,3,2024
DATHAN TOOL & GAUGE CO LTD,MEAN LANE,"MELTHAM, HOLMFIRTH",HUDDERSFIELD,WEST YORKSHIRE,,HD9 5RU,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,4,2024
DEANS ENGINEERING (LIVINGSTON ) LTD,ROYSTON ROAD,DEANS INDUSTRIAL ESTATE,LIVINGSTON,WEST LOTHIAN,,EH54 8AH,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Export,1,2024
DEANS ENGINEERING (LIVINGSTON ) LTD,ROYSTON ROAD,DEANS INDUSTRIAL ESTATE,LIVINGSTON,WEST LOTHIAN,,EH54 8AH,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Export,2,2024
DORMER PRAMET LTD,DORMER PRAMET LTD,4 LINDRICK WAY,BARLBOROUGH,,,S43 4XE,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,4,2024
DYFED STEELS LTD,TUBE WORKS,MAESCANNER ROAD,DAFEN,LLANELLI,DYFED,SA14 8NS,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Export,1,2024
EDWARD TURNER AND SON LIMITED,312-314 PETRE STREET,SHEFFIELD,,,,S4 8LT,72281020,Iron and steel,"Bars and rods of high-speed steel, not further worked than hot-rolled, hot-drawn or extruded, and hot-rolled, hot-drawn or extruded, not further worked than clad (excl. semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,3,2024
EDWARD TURNER AND SON LIMITED,312-314 PETRE STREET,SHEFFIELD,,,,S4 8LT,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,1,2024
EDWARD TURNER AND SON LIMITED,312-314 PETRE STREET,SHEFFIELD,,,,S4 8LT,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,2,2024
EDWARD TURNER AND SON LIMITED,312-314 PETRE STREET,SHEFFIELD,,,,S4 8LT,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,3,2024
EDWARD TURNER AND SON LIMITED,312-314 PETRE STREET,SHEFFIELD,,,,S4 8LT,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,4,2024
F T GEARING SYSTEMS LIMITED,UNIT 3,NORTHTOWN INDUSTRIAL ESTATE,122 - 128 NORTH LANE,ALDERSHOT,,GU12 4QN,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,1,2024
F T GEARING SYSTEMS LIMITED,UNIT 3,NORTHTOWN INDUSTRIAL ESTATE,122 - 128 NORTH LANE,ALDERSHOT,,GU12 4QN,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,2,2024
F T GEARING SYSTEMS LIMITED,UNIT 3,NORTHTOWN INDUSTRIAL ESTATE,122 - 128 NORTH LANE,ALDERSHOT,,GU12 4QN,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,3,2024
F T GEARING SYSTEMS LIMITED,UNIT 3,NORTHTOWN INDUSTRIAL ESTATE,122 - 128 NORTH LANE,ALDERSHOT,,GU12 4QN,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,4,2024
FAIRWAY FORM TOOLS LIMITED,UNITS B1- B5,CANKLOW MEADOWS INDUSTRIAL,WEST BAWTRY ROAD,ROTHERHAM,,S60 2XL,72281020,Iron and steel,"Bars and rods of high-speed steel, not further worked than hot-rolled, hot-drawn or extruded, and hot-rolled, hot-drawn or extruded, not further worked than clad (excl. semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,4,2024
FERNITE OF SHEFFIELD LTD,1 ORGREAVE ROAD,SHEFFIELD,,,,S13 9LQ,72281020,Iron and steel,"Bars and rods of high-speed steel, not further worked than hot-rolled, hot-drawn or extruded, and hot-rolled, hot-drawn or extruded, not further worked than clad (excl. semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,2,2024
FINE TUBES LTD,PLYMBRIDGE ROAD,ESTOVER,PLYMOUTH,DEVON,,PL6 7LG,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Export,2,2024
FINE TUBES LTD,PLYMBRIDGE ROAD,ESTOVER,PLYMOUTH,DEVON,,PL6 7LG,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Export,3,2024
FINE TUBES LTD,PLYMBRIDGE ROAD,ESTOVER,PLYMOUTH,DEVON,,PL6 7LG,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Export,4,2024
FORST (UK) LTD,14 DARTFORD ROAD,LEICESTER,LEICESTERSHIRE,,,LE2 7PR,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Export,1,2024
FORST (UK) LTD,14 DARTFORD ROAD,LEICESTER,LEICESTERSHIRE,,,LE2 7PR,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,1,2024
FORST (UK) LTD,14 DARTFORD ROAD,LEICESTER,LEICESTERSHIRE,,,LE2 7PR,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,2,2024
FORST (UK) LTD,14 DARTFORD ROAD,LEICESTER,LEICESTERSHIRE,,,LE2 7PR,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,3,2024
FORST (UK) LTD,14 DARTFORD ROAD,LEICESTER,LEICESTERSHIRE,,,LE2 7PR,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,4,2024
FURZELAND LIMITED,UNIT 2-4,FLEMING ROAD,NEWBURY,,,RG14 2DE,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,1,2024
FURZELAND LIMITED,UNIT 2-4,FLEMING ROAD,NEWBURY,,,RG14 2DE,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,3,2024
HAYWARD TYLER (EK),HAYWARD TYLER FLUID DYNAMICS,1 KIMPTON ROAD,LUTON,,,LU1 3LD,72281020,Iron and steel,"Bars and rods of high-speed steel, not further worked than hot-rolled, hot-drawn or extruded, and hot-rolled, hot-drawn or extruded, not further worked than clad (excl. semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,2,2024
HENRY TAYLOR TOOLS LIMITED,THE FORGE,PEACOCK ESTATE,UNITS 5-7-8,LIVERSEY STREET,SHEFFIELD,S6 2BL,72281020,Iron and steel,"Bars and rods of high-speed steel, not further worked than hot-rolled, hot-drawn or extruded, and hot-rolled, hot-drawn or extruded, not further worked than clad (excl. semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,1,2024
HENRY TAYLOR TOOLS LIMITED,THE FORGE,PEACOCK ESTATE,UNITS 5-7-8,LIVERSEY STREET,SHEFFIELD,S6 2BL,72281020,Iron and steel,"Bars and rods of high-speed steel, not further worked than hot-rolled, hot-drawn or extruded, and hot-rolled, hot-drawn or extruded, not further worked than clad (excl. semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,2,2024
HENRY TAYLOR TOOLS LIMITED,THE FORGE,PEACOCK ESTATE,UNITS 5-7-8,LIVERSEY STREET,SHEFFIELD,S6 2BL,72281020,Iron and steel,"Bars and rods of high-speed steel, not further worked than hot-rolled, hot-drawn or extruded, and hot-rolled, hot-drawn or extruded, not further worked than clad (excl. semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,3,2024
HENRY TAYLOR TOOLS LIMITED,THE FORGE,PEACOCK ESTATE,UNITS 5-7-8,LIVERSEY STREET,SHEFFIELD,S6 2BL,72281020,Iron and steel,"Bars and rods of high-speed steel, not further worked than hot-rolled, hot-drawn or extruded, and hot-rolled, hot-drawn or extruded, not further worked than clad (excl. semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,4,2024
HENRY TAYLOR TOOLS LIMITED,THE FORGE,PEACOCK ESTATE,UNITS 5-7-8,LIVERSEY STREET,SHEFFIELD,S6 2BL,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,1,2024
HENRY TAYLOR TOOLS LIMITED,THE FORGE,PEACOCK ESTATE,UNITS 5-7-8,LIVERSEY STREET,SHEFFIELD,S6 2BL,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,2,2024
HENRY TAYLOR TOOLS LIMITED,THE FORGE,PEACOCK ESTATE,UNITS 5-7-8,LIVERSEY STREET,SHEFFIELD,S6 2BL,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,3,2024
HENRY TAYLOR TOOLS LIMITED,THE FORGE,PEACOCK ESTATE,UNITS 5-7-8,LIVERSEY STREET,SHEFFIELD,S6 2BL,72281090,Iron and steel,"Bars and rods of high-speed steel, not further worked than cold-formed or cold-finished, whether or not further worked, or hot-formed and further worked (excl. forged products, semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,4,2024
INTERNATIONAL ENERGY PRODUCTS LI MITED,HOUGHTON ROAD,NORTH ANSTON TRADING ESTATE,SHEFFIELD,,,S25 4JJ,72281020,Iron and steel,"Bars and rods of high-speed steel, not further worked than hot-rolled, hot-drawn or extruded, and hot-rolled, hot-drawn or extruded, not further worked than clad (excl. semi-finished products, flat-rolled products and hot-rolled bars and rods in irregularly wound coils)",Import,2,2024