CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
AIRWAIR INTERNATIONAL LTD,COBBS LANE,WOLLASTON,NORTHAMPTONSHIRE,,,NN29 7SW,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,4,2024
"ALAN ARNOLD COLLEDGE,JANET MAITLANDCOLLEDGE,ROBERT ALAN COLLEDGE AND  L LISA MARIE COLLEDGE",26 CLOTHIER ROAD,BRISTOL,,,,BS4 5PS,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,1,2024
ALAN GODRICH (SEWING MACHINES) LTD,18-20 CHARTER STREET,LEICESTER,,,,LE1 3UD,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,3,2024
BESPOKE SALES & SERVICE LIMITED,25 OAKLAND AVENUE,LEICESTER,,,,LE4 7SG,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,3,2024
BOGOD GROUP LIMITED,FORTRAN ROAD,ST MELLONS,CARDIFF,,,CF3 0WJ,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,2,2024
CHEANEY SHOES LIMITED,69 RUSHTON ROAD,DESBOROUGH,KETTERING,NORTHAMPTONSHIRE,,NN14 2RR,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,2,2024
COLLEGE SEWING MACHINE PARTS LIMITED,UNIT A,WATERFORLD BUSINESS PARK,BURY,LANCASHIRE,,BL9 7BR,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Export,1,2024
COLLEGE SEWING MACHINE PARTS LIMITED,UNIT A,WATERFORLD BUSINESS PARK,BURY,LANCASHIRE,,BL9 7BR,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,1,2024
COLLEGE SEWING MACHINE PARTS LIMITED,UNIT A,WATERFORLD BUSINESS PARK,BURY,LANCASHIRE,,BL9 7BR,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,2,2024
COLLEGE SEWING MACHINE PARTS LIMITED,UNIT A,WATERFORLD BUSINESS PARK,BURY,LANCASHIRE,,BL9 7BR,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,3,2024
COLLEGE SEWING MACHINE PARTS LIMITED,UNIT A,WATERFORLD BUSINESS PARK,BURY,LANCASHIRE,,BL9 7BR,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,4,2024
DOOKKII LIMITED,16 BRADLEY LANE,RUFFORTH,YORK,,,YO23 3QJ,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,4,2024
EJ PARKER TECHNICAL SERVICES GROUP LIMIT ED,24-28 MOOR STREET,BURTON-ON-TRENT,STAFFORDSHIRE,,,DE14 3SX,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,2,2024
ENTACO LTD,UNIT 46,THE WASHFORD IND ESTATE,HEMING ROAD,REDDITCH,,B98 0EA,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,2,2024
ENTACO LTD,UNIT 46,THE WASHFORD IND ESTATE,HEMING ROAD,REDDITCH,,B98 0EA,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,3,2024
FERD SCHMETZ GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,2,2024
FERD SCHMETZ GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,3,2024
FERD SCHMETZ GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,4,2024
FREED OF LONDON LIMITED,62-64 WELL STREET,LONDON,,,,E9 7PX,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,2,2024
GODRICH SEWING MACHINES LIMI TED,151 WATERSIDE ROAD,LEICESTER,,,,LE5 1TL,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,3,2024
GODRICH SEWING MACHINES LIMI TED,151 WATERSIDE ROAD,LEICESTER,,,,LE5 1TL,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,4,2024
GROVES OF THAME LTD,EASTERN BYPASS,THAME,OXFORDSHIRE,,,OX9 3FU,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Export,1,2024
GROVES OF THAME LTD,EASTERN BYPASS,THAME,OXFORDSHIRE,,,OX9 3FU,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,1,2024
GROVES OF THAME LTD,EASTERN BYPASS,THAME,OXFORDSHIRE,,,OX9 3FU,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,2,2024
GROVES OF THAME LTD,EASTERN BYPASS,THAME,OXFORDSHIRE,,,OX9 3FU,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,3,2024
GROVES OF THAME LTD,EASTERN BYPASS,THAME,OXFORDSHIRE,,,OX9 3FU,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,4,2024
GUTHRIE AND  GHANI LTD,169 ALCESTER ROAD,BIRMINGHAM,,,,B13 8JR,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,3,2024
HABICO LIMITED,TONG ROAD INDUSTRIAL ESTATE,AMBERLEY ROAD,LEEDS,,,LS12 4BD,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,2,2024
HABICO LIMITED,TONG ROAD INDUSTRIAL ESTATE,AMBERLEY ROAD,LEEDS,,,LS12 4BD,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,4,2024
JANOME GB LTD,JANOME CENTRE,SOUTHSIDE,BREDBURY,STOCKPORT,,SK6 2SP,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,2,2024
JERRY FRIED AND COMPANY LTD,SALTMEADOWS ROAD,GATESHEAD,TYNE & WEAR,,,NE8 3BQ,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,4,2024
MATPARTS LIMITED,NEWLINE INDUSTRIAL ESTATE,NEWLINE,BACUP,LANCASHIRE,,OL13 9RW,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,2,2024
MIDWEST MACHINERY LTD,7 PLATINUM ROAD,URMSTON,MANCHESTER,,,M41 7LJ,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,3,2024
RANALIYA,4 LANGSTONE CLOSE,HORWICH,BOLTON,,,BL6 5SZ,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,4,2024
ROCKWOOL LTD,PENCOED,BRIDGEND,MID GLAMORGAN,,,CF35 6NY,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,1,2024
SANDYMERE LIMITED,TIMPSON HOUSE,CLAVERTON ROAD,WYTHENSHAWE,MANCHESTER,,M23 9TT,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,4,2024
SEWING SUPPLIES DIRECT LIMITED,31 HODGES CLOSE,CHAFFORD HUNDRED,GRAYS,ESSEX,,RM16 6EN,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,2,2024
SPECIALIST CRAFTS LIMITED,HAMILTON HOUSE,MOUNTAIN ROAD,LEICESTER,,,LE4 9HQ,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,3,2024
SPECIALIST CRAFTS LIMITED,HAMILTON HOUSE,MOUNTAIN ROAD,LEICESTER,,,LE4 9HQ,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,4,2024
STOCKS SEWING MACHINES LTD,14 CROYDON STREET,LEEDS,,,,LS11 9RT,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,1,2024
TALLON INTERNATIONAL LIMITED,UNIT 4,CYAN PARK,PHOENIX WAY,COVENTRY,,CV2 4QP,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,2,2024
THE EUROPEAN SHOE MACHINERY CO LTD,63 - 65 CARRINGTON STREET,KETTERING,NORTHANTS,,,NN16 0BY,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,2,2024
THE EUROPEAN SHOE MACHINERY CO LTD,63 - 65 CARRINGTON STREET,KETTERING,NORTHANTS,,,NN16 0BY,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,4,2024
TRELAWNY SPT LTD,TRELAWNY HOUSE,13 HIGHDOWN ROAD,SYDENHAM INDUSTRIAL ESTATE,LEAMINGTON SPA,WARWICKSHIRE,CV31 1XT,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Export,1,2024
TRIUMPH NEEDLE CO LIMITED,UNIT 23,CRAFTSMANS WAY,THE WARREN,EAST GOSCOTE,LEICS,LE7 3SL,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,3,2024
TYSEW LIMITED,30-40 EASTCHEAP,LONDON,,,,EC3M 1HD,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,1,2024
TYSEW LIMITED,30-40 EASTCHEAP,LONDON,,,,EC3M 1HD,84523000,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Sewing machine needles,Import,3,2024
