CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
AB WORLD FOODS LIMITED,KIRIBATI WAY,LEIGH,GREATER MANCHESTER,,,WN7 5RS,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,1,2024
AB WORLD FOODS LIMITED,KIRIBATI WAY,LEIGH,GREATER MANCHESTER,,,WN7 5RS,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,2,2024
AB WORLD FOODS LIMITED,KIRIBATI WAY,LEIGH,GREATER MANCHESTER,,,WN7 5RS,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,3,2024
ABF GRAIN PRODUCTS LIMITED,ALLIED BAKERIES,SHARED SERVICE CENTRE,DUNNINGS BRIDGE ROAD,NETHERTON,LIVERPOOL,L30 6TG,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,1,2024
ABF GRAIN PRODUCTS LIMITED,ALLIED BAKERIES,SHARED SERVICE CENTRE,DUNNINGS BRIDGE ROAD,NETHERTON,LIVERPOOL,L30 6TG,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
ABF GRAIN PRODUCTS LIMITED,ALLIED BAKERIES,SHARED SERVICE CENTRE,DUNNINGS BRIDGE ROAD,NETHERTON,LIVERPOOL,L30 6TG,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,2,2024
ABF GRAIN PRODUCTS LIMITED,ALLIED BAKERIES,SHARED SERVICE CENTRE,DUNNINGS BRIDGE ROAD,NETHERTON,LIVERPOOL,L30 6TG,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
ABIGLOBAL FOODS LIMITED,UNIT 2K,ST MARKS INDUSTRIAL ESTATE,439 NORTH WOOLWICH ROAD,LONDON,,E16 2BS,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
AGA FOOD LTD,UNIT A CANALSIDE,JOHN GILBERT WAY,TRAFFORD PARK,MANCHESTER,,M17 1AH,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
AIB FOODS LIMITED,UNIT 6,CULWELL TRADING ESTATE,WODEN ROAD,WOLVERHAMPTON,,WV10 0PG,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
AKD GLOBAL LTD,17 GREEN LANES,LONDON,GREATER LONDON,,,N16 9BS,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
ALANSU GLOBAL TRADE LTD,COPPER BEECHES,LONDON ROAD,RAKE,LISS,,GU33 7PG,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
ALANSU GLOBAL TRADE LTD,COPPER BEECHES,LONDON ROAD,RAKE,LISS,,GU33 7PG,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,3,2024
ALBION FINE FOODS LIMITED,UNIT 2,CLIPPER BOULEVARD,CROSSWAYS BUSINESS PARK,DARTFORD,,DA2 6QB,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
ALBION FINE FOODS LIMITED,UNIT 2,CLIPPER BOULEVARD,CROSSWAYS BUSINESS PARK,DARTFORD,,DA2 6QB,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,3,2024
ALIVINI COMPANY LIMITED,UNIT 2 & 3,199 EADE ROAD,LONDON,,,N4 1DN,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
Allinall Ingredients Limited,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
Allinall Ingredients Limited,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
ANNESSA IMPORTS LIMITED,UNIT 1 TRADE CITY,13 CROWN ROAD,ENFIELD,,,EN1 1TH,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,3,2024
ASCO FOODS LIMITED,UNIT 8,AMERSHAM COMMERCIAL PARK,RAANS ROAD,AMERSHAM,,HP6 6JQ,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
ASCO FOODS LIMITED,UNIT 8,AMERSHAM COMMERCIAL PARK,RAANS ROAD,AMERSHAM,,HP6 6JQ,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,3,2024
ASHADALE LTD,UNIT 24,MILLMEAD INDUSTRIAL CENTRE,MILL MEAD ROAD,LONDON,,N17 9QU,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
B & M RETAIL LTD,B & M BARGINS,THE VAULT,DAKOTA DRIVE,SPEKE,,L24 8RJ,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
B.P.& S.C.LIMITED,RHOSILI ROAD,BRACKMILLS INDUSTRIAL ESTATE,NORTHAMPTON,,,NN4 7AN,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,1,2024
B.P.& S.C.LIMITED,RHOSILI ROAD,BRACKMILLS INDUSTRIAL ESTATE,NORTHAMPTON,,,NN4 7AN,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,2,2024
B.P.& S.C.LIMITED,RHOSILI ROAD,BRACKMILLS INDUSTRIAL ESTATE,NORTHAMPTON,,,NN4 7AN,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,3,2024
B.P.& S.C.LIMITED,RHOSILI ROAD,BRACKMILLS INDUSTRIAL ESTATE,NORTHAMPTON,,,NN4 7AN,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,4,2024
BAKER & BAKER PRODUCTS UK LIMITED,STADIUM ROAD,WIRRAL,,,,CH62 3NU,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
BALLWARD LIMITED,SUITE 3 - SYCAMORE HOUSE,1 WOODSIDE ROAD,AMESHAM,BUCKINGHAMSHIRE,,HP6 6AA,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
BALLWARD LIMITED,SUITE 3 - SYCAMORE HOUSE,1 WOODSIDE ROAD,AMESHAM,BUCKINGHAMSHIRE,,HP6 6AA,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
BALLWARD LIMITED,SUITE 3 - SYCAMORE HOUSE,1 WOODSIDE ROAD,AMESHAM,BUCKINGHAMSHIRE,,HP6 6AA,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,3,2024
BALLWARD LIMITED,SUITE 3 - SYCAMORE HOUSE,1 WOODSIDE ROAD,AMESHAM,BUCKINGHAMSHIRE,,HP6 6AA,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
BARNES WILLIAMS (UK & FAR EAST) LTD,UNIT E,LIDDINGTON INDUSTRIAL ESTAT,OLD STATION DRIVE,LECKHAMPTON,CHELTENHAM,GL53 0DL,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
BARNES WILLIAMS (UK & FAR EAST) LTD,UNIT E,LIDDINGTON INDUSTRIAL ESTAT,OLD STATION DRIVE,LECKHAMPTON,CHELTENHAM,GL53 0DL,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
BEST ASIA FOOD LIMITED,UNIT 4,CALDICOT WORKS,FORGE ROW,CALDICOT,,NP26 5XG,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
BIRDS EYE LTD,184 SHEPHERDS BUSH ROAD,LONDON,,,,W6 7NL,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
BIRDS EYE LTD,184 SHEPHERDS BUSH ROAD,LONDON,,,,W6 7NL,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
BIRDS EYE LTD,184 SHEPHERDS BUSH ROAD,LONDON,,,,W6 7NL,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,3,2024
BIRDS EYE LTD,184 SHEPHERDS BUSH ROAD,LONDON,,,,W6 7NL,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
BRAKE BROS LIMITED,ENTERPRISE HOUSE,EUREKA SCIENCE & BUSINESS P,ASHFORD,KENT,,TN25 4AG,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,1,2024
BRAKE BROS LIMITED,ENTERPRISE HOUSE,EUREKA SCIENCE & BUSINESS P,ASHFORD,KENT,,TN25 4AG,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,2,2024
BRAKE BROS LIMITED,ENTERPRISE HOUSE,EUREKA SCIENCE & BUSINESS P,ASHFORD,KENT,,TN25 4AG,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,3,2024
BRAKE BROS LIMITED,ENTERPRISE HOUSE,EUREKA SCIENCE & BUSINESS P,ASHFORD,KENT,,TN25 4AG,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,4,2024
BRAKES FOODSERVICE NI LIMITED,221 HILLHALL ROAD,LISBURN,UNITED KINGDOM,,,BT27 5JD,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,3,2024
BRAKES FOODSERVICE NI LIMITED,221 HILLHALL ROAD,LISBURN,UNITED KINGDOM,,,BT27 5JD,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,4,2024
BRITISH AIRWAYS PLC,TAX DEPT ORIENT 2A,WATERSIDE,POBOX365,HARMONDSWORTH,,UB7 0GB,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
BRITISH AIRWAYS PLC,TAX DEPT ORIENT 2A,WATERSIDE,POBOX365,HARMONDSWORTH,,UB7 0GB,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
BRITISH AIRWAYS PLC,TAX DEPT ORIENT 2A,WATERSIDE,POBOX365,HARMONDSWORTH,,UB7 0GB,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,3,2024
BRITISH AIRWAYS PLC,TAX DEPT ORIENT 2A,WATERSIDE,POBOX365,HARMONDSWORTH,,UB7 0GB,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
BTM INTERNATIONAL UK LTD,"UNIT 1, WEST LONDON BUSINES",426 LONG DRIVE,GREENFORD,,,UB6 8UH,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
BUY WHOLE FOODS ONLINE LTD,UNITS B1 AND B2,CHANNEL VIEW ROAD,RAMSGATE,KENT,,CT12 4EX,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
CAMBRIDGE COMMODITIES LTD,203,LANCASTER WAY BUSINESS PARK,ELY,CAMBS,,CB6 3NX,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,2,2024
CAMBRIDGE COMMODITIES LTD,203,LANCASTER WAY BUSINESS PARK,ELY,CAMBS,,CB6 3NX,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,3,2024
CAMBRIDGE COMMODITIES LTD,203,LANCASTER WAY BUSINESS PARK,ELY,CAMBS,,CB6 3NX,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
CAMSTAR HERBS LTD,CHESTNUTS FARM,EYE,SUFFOLK,,,IP23 7HL,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
CONTINENTAL WINE & FOOD LTD,TRAFALGAR MILLS,LEEDS ROAD,HUDDERSFIELD,WEST YORKSHIRE,,HD2 1YY,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,1,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,3,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,4,2024
COSTCO WHOLESALE UK LTD,UK HOME OFFICE,HARTSPRING LANE,WATFORD,HERTS,,WD25 8JS,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
COTSWOLD HEALTH PRODUCTS LTD,5&6 TABERNACLE ROAD,WOTTON-UNDER-EDGE,,,,GL12 7EF,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,3,2024
D C I & E FOOD LTD,"UNIT 5, GOLDEN BUSINESS PAR",ORIENT WAY,LONDON,,,E10 7FE,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
D.S TRADING LTD,UNIT 6,MARITIME ENTERPRISE PARK AT,BOOTLE,MERSEYSIDE,,L20 4DY,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
DABUR INTERNATIONAL LIMITED,6TH FLR FIRST CENTRAL 200,2 LAKE SIDE DRIVE,PARK ROYAL,,,NW10 7FQ,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
DANI ORGANIC FOODS LTD,8 LYSANDER CLOSE,PARSONS INDUSTRIAL ESTATE,BROADSTAIRS,KENT,,CT10 2YJ,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,1,2024
DANI ORGANIC FOODS LTD,8 LYSANDER CLOSE,PARSONS INDUSTRIAL ESTATE,BROADSTAIRS,KENT,,CT10 2YJ,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,2,2024
DANI ORGANIC FOODS LTD,8 LYSANDER CLOSE,PARSONS INDUSTRIAL ESTATE,BROADSTAIRS,KENT,,CT10 2YJ,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,3,2024
DANI ORGANIC FOODS LTD,8 LYSANDER CLOSE,PARSONS INDUSTRIAL ESTATE,BROADSTAIRS,KENT,,CT10 2YJ,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,4,2024
DEEP FRESH DRINKS LIMITED,27 CROSS GATES ROAD,LEEDS,,,,LS15 7NR,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
DSG WHOLESALE,UNIT 7,THE METROPOLITAN CENTRE,25 DERBY ROAD,GREENFORD,MIDDLESEX,UB6 8UJ,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
E-NICHE LTD,BUSINESS & TECHNOLOGY CENTR,BESSEMER DRIVE,STEVENAGE,,,SG1 2DX,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
E.H.L. LTD,UNITS 7 & 8,BROADSTONE HALL IND ESTATE,GREGSON ROAD,REDDISH,STOCKPORT,SK5 7SS,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,3,2024
E.H.L. LTD,UNITS 7 & 8,BROADSTONE HALL IND ESTATE,GREGSON ROAD,REDDISH,STOCKPORT,SK5 7SS,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
EURO FOOD & DRINK LTD,SHB BUSINESS CENTRE,GEDDINGS ROAD,HODDESDON,,,EN11 0NT,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
EUROP FOODS HOLDING LTD,LUMANERI HOUSE,BLYTHE GATE,BLYTHE VALLEY PARK SHIRLEY,SOLIHULL,,B90 8AH,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,3,2024
EUROPEAN SPICE SERVICES NV,HM REVENUE & CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
EVER GREEN FRESH PRODUCE LIMITED,87 FORD END ROAD,BEDFORD,,,,MK40 4JT,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,3,2024
EXOTIC BOOZE CLUB LTD,12 MEATH GARDENS HORLEY,,-,,,RH6 8FW,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
EXTRA CASH AND CARRY LIMITED,UNIT A,BRANTWOOD ROAD,TOTTENHAM,LONDON,,N17 0YD,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,3,2024
EXTRA CASH AND CARRY LIMITED,UNIT A,BRANTWOOD ROAD,TOTTENHAM,LONDON,,N17 0YD,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
FALGU & CO LTD,59 RUISLIP ROAD,GREENFORD,,,,UB6 9QD,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
FARMVILLE LTD,UNIT D2,15-17 TARIFF ROAD,TOTTENHAM,LONDON,,N17 0DY,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
FGS INGREDIENTS LIMITED,22-44 BURFIELD STREET,LEICESTER,,,,LE4 6AL,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
FGS INGREDIENTS LIMITED,22-44 BURFIELD STREET,LEICESTER,,,,LE4 6AL,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
FIRMENICH UK LTD,HAYES ROAD,SOUTHALL,MIDDLESEX,,,UB2 5NN,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
FIRMENICH UK LTD,HAYES ROAD,SOUTHALL,MIDDLESEX,,,UB2 5NN,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
FOODMAKER LTD,12 BRUNEL ROAD,EARLSTREES IND ESTATE,CORBY,NORTHAMPTONSHIRE,,NN17 4JW,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
FOODMAKER LTD,12 BRUNEL ROAD,EARLSTREES IND ESTATE,CORBY,NORTHAMPTONSHIRE,,NN17 4JW,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
FOODMAKER LTD,12 BRUNEL ROAD,EARLSTREES IND ESTATE,CORBY,NORTHAMPTONSHIRE,,NN17 4JW,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,3,2024
FOODMAKER LTD,12 BRUNEL ROAD,EARLSTREES IND ESTATE,CORBY,NORTHAMPTONSHIRE,,NN17 4JW,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
FOODPACK BV,HORNIGALS BARN,LITTLE TEY ROAD,FEERING,COLCHESTER,,CO5 9RS,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
FUDGLOBALCONXEPTUK LTD,10 DUXFORD GROVE WOLVERHAMPTO,,-,,,WV2 2RU,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
FUSIAN LTD,UNIT 7,PHOENIX TRADE PARK,EALING ROAD,BRENTFORD,,TW8 9PL,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,3,2024
FUSIAN LTD,UNIT 7,PHOENIX TRADE PARK,EALING ROAD,BRENTFORD,,TW8 9PL,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
G & B INGREDIENTS LIMITED,CAMOMILE HOUSE,KINGS CROSS LANE,SOUTH NUTFIELD,REDHILL,,RH1 5NG,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
G BRUCE & CO LIMITED,SUITE 3A HADDONSACRE,STATION ROAD,OFFENHAM,EVESHAM,,WR11 8JJ,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
G BRUCE & CO LIMITED,SUITE 3A HADDONSACRE,STATION ROAD,OFFENHAM,EVESHAM,,WR11 8JJ,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
G&G FOOD SUPPLIES LIMITED,VITALITY HOUSE,2-3 IMBERHORNE WAY,EAST GRINSTEAD,WEST SUSSEX,,RH19 1RL,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
GENTEEL ASSOCIATES LTD,UNIT 2 BEAVER CENTRE,LLOYD CLOSE,FINEDON ROAD IND EST,WELLINGBOROUGH,,NN8 4SR,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,3,2024
GERALD MCDONALD & CO LTD,CRANES FARM ROAD,BASILDON,ESSEX,,,SS14 3GT,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,3,2024
GIMA (UK) LIMITED,UNIT 4,RIMA HOUSE,RIPPLE ROAD,BARKING,,IG11 0RH,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
GOLDEN ACRE FOODS LIMITED,43-47 LONDON STREET,CHERTSEY,SURREY,,,KT16 8AP,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
GOLDEN ACRE FOODS LIMITED,43-47 LONDON STREET,CHERTSEY,SURREY,,,KT16 8AP,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
GRIFFITH FOODS LIMITED,COTES PARK ESTATE,SOMERCOTES,DERBY,,,DE55 4NN,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,1,2024
GRIFFITH FOODS LIMITED,COTES PARK ESTATE,SOMERCOTES,DERBY,,,DE55 4NN,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
GRIFFITH FOODS LIMITED,COTES PARK ESTATE,SOMERCOTES,DERBY,,,DE55 4NN,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Export,2,2024
GRIFFITH FOODS LIMITED,COTES PARK ESTATE,SOMERCOTES,DERBY,,,DE55 4NN,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
GRIFFITH FOODS LIMITED,COTES PARK ESTATE,SOMERCOTES,DERBY,,,DE55 4NN,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,3,2024
GRIFFITH FOODS LIMITED,COTES PARK ESTATE,SOMERCOTES,DERBY,,,DE55 4NN,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
H MART EUROPE LTD,UNIT 1,LEIGH CLOSE,NEW MALDEN,SURREY,,KT3 3NW,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
H MART EUROPE LTD,UNIT 1,LEIGH CLOSE,NEW MALDEN,SURREY,,KT3 3NW,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,3,2024
H.J. LANGDON & CO (UK) LTD,1ST FLOOR,90 GREAT SUFFOLK STREET,LONDON,,,SE1 0BE,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
H.J. LANGDON & CO (UK) LTD,1ST FLOOR,90 GREAT SUFFOLK STREET,LONDON,,,SE1 0BE,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
H.J. LANGDON & CO (UK) LTD,1ST FLOOR,90 GREAT SUFFOLK STREET,LONDON,,,SE1 0BE,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,3,2024
H.J. LANGDON & CO (UK) LTD,1ST FLOOR,90 GREAT SUFFOLK STREET,LONDON,,,SE1 0BE,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
HARAN FOODS UK LIMITED,UNIT 7,TRAMSHEDS INDUSTRIAL ESTATE,COOMBER WAY,CROYDON,,CR0 4TQ,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
HOLLAND BAZAAR LTD,UNIT 15   A&B,ELEY ESTATE,EDMONTON,LONDON,,N18 3BB,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,3,2024
HOO HING HOLDINGS LTD,HOO HING HOUSE,FRESHWATER ROAD,CHADWELL HEATH,ROMFORD,,RM8 1RX,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
HOO HING HOLDINGS LTD,HOO HING HOUSE,FRESHWATER ROAD,CHADWELL HEATH,ROMFORD,,RM8 1RX,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
HUEGLI UK LTD,16-16A,OXLEASOW ROAD,REDDITCH,,,B98 0RE,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,3,2024
HYPERAMA PLC,BULL CLOSE ROAD,LENTON INDUSTRIAL ESTATE,NOTTINGHAM,,,NG7 2UT,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,3,2024
INDIA EATERIES LTD,300 HIGH STREET NORTH,LONDON,,,,E12 6SA,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
INDUS FOODS LTD,55-58 STRATFORD STREET NORTH,SPARKBROOK,BIRMINGHAM,,,B11 1BU,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,3,2024
INTERLINK DIRECT LIMITED,402 - 404 RODING LANE SOUTH,WOODFORD GREEN,ESSEX,,,IG8 8EY,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,1,2024
INTERLINK DIRECT LIMITED,402 - 404 RODING LANE SOUTH,WOODFORD GREEN,ESSEX,,,IG8 8EY,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,3,2024
INTERLINK DIRECT LIMITED,402 - 404 RODING LANE SOUTH,WOODFORD GREEN,ESSEX,,,IG8 8EY,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024
INTERNATIONAL FLAVOURS & FRAGRANCESI.F. F.(GB) LTD,DUDDERY HILL,HAVERHILL,SUFFOLK,,,CB9 8LG,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,2,2024
INTERNATIONAL FLAVOURS & FRAGRANCESI.F. F.(GB) LTD,DUDDERY HILL,HAVERHILL,SUFFOLK,,,CB9 8LG,09041200,"Coffee, tea, mate and spices","Pepper of the genus Piper, crushed or ground",Import,4,2024