CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A W HAINSWORTH & SONS LTD,SPRING VALLEY MILLS,STANNINGLEY,PUDSEY,WEST YORKSHIRE,,LS28 6DW,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,3,2024
A W HAINSWORTH & SONS LTD,SPRING VALLEY MILLS,STANNINGLEY,PUDSEY,WEST YORKSHIRE,,LS28 6DW,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,4,2024
ABRAHAM MOON & SONS LIMITED,NETHERFIELD MILLS,GUISLEY,LEEDS,,,LS20 9PA,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,4,2024
ALAN PEARSON AND SON LIMITED,BRYNFIELD LODGE FARM,HADE EDGE,HOLMFIRTH,,,HD9 1RX,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,1,2024
ALAN PEARSON AND SON LIMITED,BRYNFIELD LODGE FARM,HADE EDGE,HOLMFIRTH,,,HD9 1RX,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Export,2,2024
ALAN PEARSON AND SON LIMITED,BRYNFIELD LODGE FARM,HADE EDGE,HOLMFIRTH,,,HD9 1RX,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,2,2024
ALAN PEARSON AND SON LIMITED,BRYNFIELD LODGE FARM,HADE EDGE,HOLMFIRTH,,,HD9 1RX,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,3,2024
ALAN PEARSON AND SON LIMITED,BRYNFIELD LODGE FARM,HADE EDGE,HOLMFIRTH,,,HD9 1RX,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,4,2024
BORDER TECHNOLOGIES LIMITED,WHITECHAPEL ROAD,CLECKHEATON,,,,BD19 6HY,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,3,2024
BRIERLEY BROTHERS LTD,ALBERT MILLS,"ALBERT STREET, LOCKWOOD",HUDDERSFIELD,,,HD1 3PZ,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,3,2024
CALDER TEXTILES LIMITED,ANCHOR HOUSE,DEWSBURY MILLS,THORNHILL ROAD,DEWSBURY,WEST YORKSHIRE,WF12 9QE,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,3,2024
CALDER TEXTILES LIMITED,ANCHOR HOUSE,DEWSBURY MILLS,THORNHILL ROAD,DEWSBURY,WEST YORKSHIRE,WF12 9QE,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,4,2024
CAMIRA GROUP LTD,THE WATERMILL,WHEATLEY PARK,WOODBOTTOM,MIRFIELD,,WF14 8HE,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,1,2024
CAMIRA YARNS LIMITED,BAYHALL MILLS,BAYHALL COMMON ROAD,BIRKBY,HUDDERSFIELD,,HD1 5EP,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,3,2024
CAMIRA YARNS LIMITED,BAYHALL MILLS,BAYHALL COMMON ROAD,BIRKBY,HUDDERSFIELD,,HD1 5EP,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,4,2024
EDWARD JACKSON (ENGINEER) LTD,UNIT 12-13,TURING PARK POTASH LANE,HETHEL,NORWICH,,NR14 8QR,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Export,2,2024
EDWARD JACKSON (ENGINEER) LTD,UNIT 12-13,TURING PARK POTASH LANE,HETHEL,NORWICH,,NR14 8QR,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,2,2024
ELEY GROUP LIMITED,SELCO WAY OFF FIRST AVENUE,"MINWORTH IND EST, MINWORTH",SUTTON COLDFIELD,WEST MIDLANDS,,B76 1BA,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,3,2024
FABRIC INNOVATIONS LTD,FAIRFIELD MILLS,QUEEN STREET SOUTH,HUDDERSFIELD,,,HD1 3DU,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,3,2024
FORBO FLOORING UK LIMITED,DEN ROAD,KIRKCALDY,FIFE,,,KY1 2ER,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,4,2024
GARNETT WIRE LTD,"UNIT 10, THE GRANGE INDUSTR",FARNHAM ROAD,BRADFORD,,,BD7 3JG,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,1,2024
GARNETT WIRE LTD,"UNIT 10, THE GRANGE INDUSTR",FARNHAM ROAD,BRADFORD,,,BD7 3JG,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Export,2,2024
GARNETT WIRE LTD,"UNIT 10, THE GRANGE INDUSTR",FARNHAM ROAD,BRADFORD,,,BD7 3JG,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,2,2024
GARNETT WIRE LTD,"UNIT 10, THE GRANGE INDUSTR",FARNHAM ROAD,BRADFORD,,,BD7 3JG,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,3,2024
GARNETT WIRE LTD,"UNIT 10, THE GRANGE INDUSTR",FARNHAM ROAD,BRADFORD,,,BD7 3JG,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,4,2024
HEDGEHOG EQUIPMENT,DAREN UCHAF,CWMYOY,MONS,,,NP7 7NR,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,4,2024
HOLLINGSWORTH COMPANY LTD,UNIT 4,STATION ROAD,GREAT HARWOOD,BLACKBURN,,BB6 7BB,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,2,2024
HOLLINGSWORTH COMPANY LTD,UNIT 4,STATION ROAD,GREAT HARWOOD,BLACKBURN,,BB6 7BB,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,3,2024
HOLLINGSWORTH COMPANY LTD,UNIT 4,STATION ROAD,GREAT HARWOOD,BLACKBURN,,BB6 7BB,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,4,2024
J W STEAD & SON LTD,PRESERVE WORKS,THACKLEY OLD ROAD,SHIPLEY,WEST YORKSHIRE,,BD18 1QB,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,3,2024
JAMES JOHNSTON & CO OF ELGIN LTD,NEWMILL,ELGIN,MORAYSHIRE,,,IV30 4AF,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,1,2024
JAMES JOHNSTON & CO OF ELGIN LTD,NEWMILL,ELGIN,MORAYSHIRE,,,IV30 4AF,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,3,2024
JAMIESONS SPINNING (SHETLAND) LTD,SANDNESS INDUSTRIAL ESTATE,SANDNESS,SHETLAND,,,ZE2 9PL,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,1,2024
JOHN CRANE UK LTD,RICHARD PADDISON,BUCKINGHAM HOUSE,361-366 BUCKINGHAM AVENUE,SLOUGH,,SL1 4LU,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,2,2024
MATSUURA MACHINERY LIMITED,GEE ROAD,WHITWICK BUSINESS PARK,COALVILLE,LEICESTERSHIRE,,LE67 4NH,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Export,2,2024
PAUL DOUGLAS BRITTAIN,MUCKLEY CROSS FARMHOUSE,MUCKLEY CROSS,ACTON ROUND,BRIDGNORTH,,WV16 4RP,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,3,2024
PAUL DOUGLAS BRITTAIN,MUCKLEY CROSS FARMHOUSE,MUCKLEY CROSS,ACTON ROUND,BRIDGNORTH,,WV16 4RP,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,4,2024
PROTOS PACKAGING LTD,BURMA ROAD,SHARPNESS,GLOS,,,GL13 9UQ,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,2,2024
SELLERS TEXTILE ENGINEERS LTD,TRIDENT BUSINESS PARK,NEPTUNE WAY LEEDS ROAD,HUDDERSFIELD,WEST YORKSHIRE,,HD2 1UA,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,3,2024
TODD & DUNCAN LIMITED,LOCHLEVEN MILLS,KINROSS,,,,KY13 8DH,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,1,2024
TODD & DUNCAN LIMITED,LOCHLEVEN MILLS,KINROSS,,,,KY13 8DH,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,3,2024
WINGHAM WOOL WORK LTD,70 MAIN STREET,WENTWORTH,ROTHERHAM,,,S62 7TN,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,3,2024
WOOLLEN SPINNERS (HUDDERSFIELD) LTD,WELLINGTON MILLS,LINDLEY,HUDDERSFIELD,,,HD3 3HP,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,4,2024
WSP TEXTILES LIMITED,LODGEMORE MILL,STROUD,GLOUCESTERSHIRE,,,GL5 3EJ,84483100,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",Card clothing for machines for preparing textile fibres,Import,1,2024
