CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
&SONS TRADING COMPANY LIMITE D,OLD BAKERY,MONTPELLIER RETREAT,CHELTENHAM,GLOUCESTERSHIRE,,GL50 2XG,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,2,2024
&SONS TRADING COMPANY LIMITE D,OLD BAKERY,MONTPELLIER RETREAT,CHELTENHAM,GLOUCESTERSHIRE,,GL50 2XG,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,3,2024
&SONS TRADING COMPANY LIMITE D,OLD BAKERY,MONTPELLIER RETREAT,CHELTENHAM,GLOUCESTERSHIRE,,GL50 2XG,61102099,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,2,2024
100 HIGH STREET LIMITED,100 HIGH STREET,TEDDINGTON,MIDDLESEX,,,TW11 8JD,61102099,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,2,2024
1661 INC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,61102010,"Articles of apparel and clothing accessories, knitted or crocheted","Lightweight fine knit roll, polo or turtleneck jumpers and pullovers of cotton, knitted or crocheted",Export,3,2024
195MPH LMITED,UNIT 6 TRINITY PARK,RANDALL PARK WAY,RETFORD,,,DN22 7WF,61102099,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,3,2024
1994 INC LTD,1ST FLOOR,155-157 GREAT PORTLAND STRE,LONDON,,,W1W 6QP,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,1,2024
1994 INC LTD,1ST FLOOR,155-157 GREAT PORTLAND STRE,LONDON,,,W1W 6QP,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,2,2024
1994 INC LTD,1ST FLOOR,155-157 GREAT PORTLAND STRE,LONDON,,,W1W 6QP,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,3,2024
1994 INC LTD,1ST FLOOR,155-157 GREAT PORTLAND STRE,LONDON,,,W1W 6QP,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,4,2024
1994 INC LTD,1ST FLOOR,155-157 GREAT PORTLAND STRE,LONDON,,,W1W 6QP,61102099,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,4,2024
258 MERCHANDISE LIMITED,20 SAFFRON CLOSE,LONDON,,,,NW11 0PY,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,3,2024
2TALL.COM RETAIL LIMITED,WELLINGTON CIRCLE,ALTENS,ABERDEEN,,,AB12 3JG,61102010,"Articles of apparel and clothing accessories, knitted or crocheted","Lightweight fine knit roll, polo or turtleneck jumpers and pullovers of cotton, knitted or crocheted",Export,1,2024
2TALL.COM RETAIL LIMITED,WELLINGTON CIRCLE,ALTENS,ABERDEEN,,,AB12 3JG,61102010,"Articles of apparel and clothing accessories, knitted or crocheted","Lightweight fine knit roll, polo or turtleneck jumpers and pullovers of cotton, knitted or crocheted",Export,2,2024
2TALL.COM RETAIL LIMITED,WELLINGTON CIRCLE,ALTENS,ABERDEEN,,,AB12 3JG,61102010,"Articles of apparel and clothing accessories, knitted or crocheted","Lightweight fine knit roll, polo or turtleneck jumpers and pullovers of cotton, knitted or crocheted",Import,2,2024
2TALL.COM RETAIL LIMITED,WELLINGTON CIRCLE,ALTENS,ABERDEEN,,,AB12 3JG,61102010,"Articles of apparel and clothing accessories, knitted or crocheted","Lightweight fine knit roll, polo or turtleneck jumpers and pullovers of cotton, knitted or crocheted",Export,3,2024
2TALL.COM RETAIL LIMITED,WELLINGTON CIRCLE,ALTENS,ABERDEEN,,,AB12 3JG,61102010,"Articles of apparel and clothing accessories, knitted or crocheted","Lightweight fine knit roll, polo or turtleneck jumpers and pullovers of cotton, knitted or crocheted",Import,3,2024
2TALL.COM RETAIL LIMITED,WELLINGTON CIRCLE,ALTENS,ABERDEEN,,,AB12 3JG,61102010,"Articles of apparel and clothing accessories, knitted or crocheted","Lightweight fine knit roll, polo or turtleneck jumpers and pullovers of cotton, knitted or crocheted",Export,4,2024
33MM STUDIO LTD,"5, THE MEWS",CHARLTON PLACE,ARDWICK,MANCHESTER,,M12 6HS,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,4,2024
360 BRAND GROUP LTD,"UNIT 9-10, B4",BROADLANDS,HEYWOOD DISTRIBUTION PARK,HEYWOOD,,OL10 2TS,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,2,2024
360 BRAND GROUP LTD,"UNIT 9-10, B4",BROADLANDS,HEYWOOD DISTRIBUTION PARK,HEYWOOD,,OL10 2TS,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,3,2024
360 BRAND GROUP LTD,"UNIT 9-10, B4",BROADLANDS,HEYWOOD DISTRIBUTION PARK,HEYWOOD,,OL10 2TS,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,4,2024
360 BRAND GROUP LTD,"UNIT 9-10, B4",BROADLANDS,HEYWOOD DISTRIBUTION PARK,HEYWOOD,,OL10 2TS,61102099,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,1,2024
419STUDIOS LTD,KEMP HOUSE 152-160,CITY ROAD,LONDON,GREATER LONDON,,EC1V 2NX,61102010,"Articles of apparel and clothing accessories, knitted or crocheted","Lightweight fine knit roll, polo or turtleneck jumpers and pullovers of cotton, knitted or crocheted",Export,3,2024
419STUDIOS LTD,KEMP HOUSE 152-160,CITY ROAD,LONDON,GREATER LONDON,,EC1V 2NX,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,1,2024
419STUDIOS LTD,KEMP HOUSE 152-160,CITY ROAD,LONDON,GREATER LONDON,,EC1V 2NX,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,2,2024
419STUDIOS LTD,KEMP HOUSE 152-160,CITY ROAD,LONDON,GREATER LONDON,,EC1V 2NX,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,3,2024
419STUDIOS LTD,KEMP HOUSE 152-160,CITY ROAD,LONDON,GREATER LONDON,,EC1V 2NX,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,4,2024
419STUDIOS LTD,KEMP HOUSE 152-160,CITY ROAD,LONDON,GREATER LONDON,,EC1V 2NX,61102099,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,1,2024
419STUDIOS LTD,KEMP HOUSE 152-160,CITY ROAD,LONDON,GREATER LONDON,,EC1V 2NX,61102099,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Export,2,2024
419STUDIOS LTD,KEMP HOUSE 152-160,CITY ROAD,LONDON,GREATER LONDON,,EC1V 2NX,61102099,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,3,2024
419STUDIOS LTD,KEMP HOUSE 152-160,CITY ROAD,LONDON,GREATER LONDON,,EC1V 2NX,61102099,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,4,2024
47 BRAND EUROPE LTD,THE SHORTS BUILDING,65 BEAUVAIS SQUARE,NEW CARDINGTON,BEDFORD,,MK42 0GG,61102099,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,3,2024
4DOWN DISTRIBUTION LTD,UNIT 6,NORTH RIDGE BUSINESS PARK,HAYWOOD WAY,HASTINGS,,TN35 4PP,61102010,"Articles of apparel and clothing accessories, knitted or crocheted","Lightweight fine knit roll, polo or turtleneck jumpers and pullovers of cotton, knitted or crocheted",Import,2,2024
4FASHIONS LTD,UNIT 3,HOLT STREET,MANCHESTER,GREATER MANCHESTER,,M40 5AX,61102099,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,4,2024
4FILMENT LTD,UNIT 6 WENDOVER COURT,20 WESTERN AVENUE,LONDON,,,W3 0TG,61102010,"Articles of apparel and clothing accessories, knitted or crocheted","Lightweight fine knit roll, polo or turtleneck jumpers and pullovers of cotton, knitted or crocheted",Import,2,2024
52ND STATE LTD,52ND STATE LTD,WINGATE & FINCHLEY FOOTBALL,THE MAURICE REBAK STADIUM,,,N12 0PD,61102099,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,3,2024
555 ONLINE LIMITED,19 DOLLY LANE,LEEDS,,,,LS9 7TU,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,4,2024
5TH AVENUE CLOTHING LIMITED,27-28,CHARTER STREET,LEICESTER,,,LE1 3UD,61102099,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Export,2,2024
7 LORE LTD,124 CITY ROAD LONDON,,-,,,EC1V 2NX,61102099,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,4,2024
80'S CASUAL CLASSICS LTD,"UNIT 2,",TRIUMPH WAY,WOBURN ROAD INDUSTRIAL ESTA,BEDFORD,,MK42 7QB,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,1,2024
80'S CASUAL CLASSICS LTD,"UNIT 2,",TRIUMPH WAY,WOBURN ROAD INDUSTRIAL ESTA,BEDFORD,,MK42 7QB,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,2,2024
A AND B MENSWEAR LIMITED,17 HIGH STREET,REIGATE,,,,RH2 9AA,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,1,2024
A G BARR P L C,WESTFIELD HOUSE,4 MOLLINS ROAD,CUMBERNAULD,GLASGOW,,G68 9HD,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Export,2,2024
A K GARMENTS LTD,1 BRADSTONE ROAD,MANCHESTER,,,,M8 8WA,61102010,"Articles of apparel and clothing accessories, knitted or crocheted","Lightweight fine knit roll, polo or turtleneck jumpers and pullovers of cotton, knitted or crocheted",Import,4,2024
A K GARMENTS LTD,1 BRADSTONE ROAD,MANCHESTER,,,,M8 8WA,61102099,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,1,2024
A K GARMENTS LTD,1 BRADSTONE ROAD,MANCHESTER,,,,M8 8WA,61102099,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,2,2024
A K GARMENTS LTD,1 BRADSTONE ROAD,MANCHESTER,,,,M8 8WA,61102099,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,3,2024
A M (EDINBURGH) LTD,44 CIVIC SQUARE,MOTHERWELL,LANARKSHIRE,,,ML1 1TP,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,1,2024
A M (EDINBURGH) LTD,44 CIVIC SQUARE,MOTHERWELL,LANARKSHIRE,,,ML1 1TP,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,4,2024
A NUMBER OF NAMES LTD,"UNIT F/G, 3RD FLOOR",ZETLAND HOUSE,5-25 SCRUTTON STREET,LONDON,,EC2A 4HJ,61102010,"Articles of apparel and clothing accessories, knitted or crocheted","Lightweight fine knit roll, polo or turtleneck jumpers and pullovers of cotton, knitted or crocheted",Import,1,2024
A NUMBER OF NAMES LTD,"UNIT F/G, 3RD FLOOR",ZETLAND HOUSE,5-25 SCRUTTON STREET,LONDON,,EC2A 4HJ,61102010,"Articles of apparel and clothing accessories, knitted or crocheted","Lightweight fine knit roll, polo or turtleneck jumpers and pullovers of cotton, knitted or crocheted",Import,3,2024
A NUMBER OF NAMES LTD,"UNIT F/G, 3RD FLOOR",ZETLAND HOUSE,5-25 SCRUTTON STREET,LONDON,,EC2A 4HJ,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Export,1,2024
A NUMBER OF NAMES LTD,"UNIT F/G, 3RD FLOOR",ZETLAND HOUSE,5-25 SCRUTTON STREET,LONDON,,EC2A 4HJ,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,1,2024
A NUMBER OF NAMES LTD,"UNIT F/G, 3RD FLOOR",ZETLAND HOUSE,5-25 SCRUTTON STREET,LONDON,,EC2A 4HJ,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Export,2,2024
A NUMBER OF NAMES LTD,"UNIT F/G, 3RD FLOOR",ZETLAND HOUSE,5-25 SCRUTTON STREET,LONDON,,EC2A 4HJ,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,2,2024
A NUMBER OF NAMES LTD,"UNIT F/G, 3RD FLOOR",ZETLAND HOUSE,5-25 SCRUTTON STREET,LONDON,,EC2A 4HJ,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Export,3,2024
A NUMBER OF NAMES LTD,"UNIT F/G, 3RD FLOOR",ZETLAND HOUSE,5-25 SCRUTTON STREET,LONDON,,EC2A 4HJ,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,3,2024
A NUMBER OF NAMES LTD,"UNIT F/G, 3RD FLOOR",ZETLAND HOUSE,5-25 SCRUTTON STREET,LONDON,,EC2A 4HJ,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Export,4,2024
A NUMBER OF NAMES LTD,"UNIT F/G, 3RD FLOOR",ZETLAND HOUSE,5-25 SCRUTTON STREET,LONDON,,EC2A 4HJ,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,4,2024
A Y TRADERS LTD,UNIT 9,VICTORIA HOUSE,59B DERBY STREET,MANCHESTER,,M8 8HW,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,1,2024
A Y TRADERS LTD,UNIT 9,VICTORIA HOUSE,59B DERBY STREET,MANCHESTER,,M8 8HW,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,4,2024
A.F WHITE MANUFACTURERS LTD,18A DRUMHIRK ROAD,COMBER,NEWTOWNARDS,,,BT23 5LY,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,1,2024
A.I. PR LTD,45 GEE STREET,LONDON,,,,EC1V 3RS,61102099,"Articles of apparel and clothing accessories, knitted or crocheted","Women's or girls' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,4,2024
A.M. LONDON FASHION LTD,OAKLAND HOUSE,TALBOT ROAD,MANCHESTER,,,M16 0PQ,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,1,2024
A.M. LONDON FASHION LTD,OAKLAND HOUSE,TALBOT ROAD,MANCHESTER,,,M16 0PQ,61102091,"Articles of apparel and clothing accessories, knitted or crocheted","Men's or boys' jerseys, pullovers, cardigans, waistcoats and similar articles, of cotton, knitted or crocheted (excl. lightweight fine knit roll, polo or turtleneck jumpers and pullovers and wadded waistcoats)",Import,2,2024