CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
1ENV SOLUTIONS LIMITED,AVIATION WAY,SOUTHEND AIRPORT,SOUTHEND-ON-SEA,,,SS2 6UN,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,4,2024
ABC NUTRITION LTD UK BRANCH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
ABC NUTRITION LTD UK BRANCH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
ABC NUTRITION LTD UK BRANCH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
ABCR (UK) LIMITED,C/O LEON & HERMAN & CO,7 CHRISTIE WAY,CHRISTIE FIELDS,MANCHESTER,,M21 7QY,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
ABRIL INDUSTRIAL WAXES LTD,MUNDAY WORKS,MORLEY ROAD,TONBRIDGE,,,TN9 1RP,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,1,2024
ABRIL INDUSTRIAL WAXES LTD,MUNDAY WORKS,MORLEY ROAD,TONBRIDGE,,,TN9 1RP,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
ABRIL INDUSTRIAL WAXES LTD,MUNDAY WORKS,MORLEY ROAD,TONBRIDGE,,,TN9 1RP,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,3,2024
ABRIL INDUSTRIAL WAXES LTD,MUNDAY WORKS,MORLEY ROAD,TONBRIDGE,,,TN9 1RP,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,4,2024
ACCORD-UK LIMITED,WHIDDON VALLEY,BARNSTAPLE,DEVON,,,EX32 8NS,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,2,2024
ACCORD-UK LIMITED,WHIDDON VALLEY,BARNSTAPLE,DEVON,,,EX32 8NS,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,3,2024
ACCORD-UK LIMITED,WHIDDON VALLEY,BARNSTAPLE,DEVON,,,EX32 8NS,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,4,2024
ACTIVOTEC LIMITED,2 HINES LANE,COMBERTON,CAMBRIDGE,CAMBRIDGESHIRE,,CB23 7BZ,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
ACTIVOTEC LIMITED,2 HINES LANE,COMBERTON,CAMBRIDGE,CAMBRIDGESHIRE,,CB23 7BZ,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
AGILENT TECHNOLOGIES SINGAPORE (INTERNATIONAL) PTE. LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,1,2024
AGILENT TECHNOLOGIES SINGAPORE (INTERNATIONAL) PTE. LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,3,2024
AGROSMART LIMITED,UNIT 1C VICTORIA COURT,COLLIERS WAY,CLAYTON WEST,HUDDERSFIELD,,HD8 9TR,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
AGROSMART LIMITED,UNIT 1C VICTORIA COURT,COLLIERS WAY,CLAYTON WEST,HUDDERSFIELD,,HD8 9TR,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
AGROSMART LIMITED,UNIT 1C VICTORIA COURT,COLLIERS WAY,CLAYTON WEST,HUDDERSFIELD,,HD8 9TR,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
AKZO NOBEL PACKAGING COATINGS LI MITED,BORDESLEY GREEN ROAD,BIRMINGHAM,,,,B9 4TQ,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,3,2024
AKZO NOBEL PACKAGING COATINGS LI MITED,BORDESLEY GREEN ROAD,BIRMINGHAM,,,,B9 4TQ,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,4,2024
AKZO NOBEL POWDER COATINGS LTD,STONEYGATE LANE,FELLING,GATESHEAD,TYNE & WEAR,,NE10 0JY,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,1,2024
AKZO NOBEL POWDER COATINGS LTD,STONEYGATE LANE,FELLING,GATESHEAD,TYNE & WEAR,,NE10 0JY,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
AKZO NOBEL POWDER COATINGS LTD,STONEYGATE LANE,FELLING,GATESHEAD,TYNE & WEAR,,NE10 0JY,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,2,2024
AKZO NOBEL POWDER COATINGS LTD,STONEYGATE LANE,FELLING,GATESHEAD,TYNE & WEAR,,NE10 0JY,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
AKZO NOBEL POWDER COATINGS LTD,STONEYGATE LANE,FELLING,GATESHEAD,TYNE & WEAR,,NE10 0JY,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
AKZO NOBEL POWDER COATINGS LTD,STONEYGATE LANE,FELLING,GATESHEAD,TYNE & WEAR,,NE10 0JY,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
ALMAC SCIENCES LIMITED,20 SEAGOE INDUSTRIAL ESTATE,CRAIGAVON,NORTHERN IRELAND,,,BT63 5QD,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,2,2024
ALMAC SCIENCES LIMITED,20 SEAGOE INDUSTRIAL ESTATE,CRAIGAVON,NORTHERN IRELAND,,,BT63 5QD,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
ALMAC SCIENCES LIMITED,20 SEAGOE INDUSTRIAL ESTATE,CRAIGAVON,NORTHERN IRELAND,,,BT63 5QD,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,2,2024
ALMAC SCIENCES LIMITED,20 SEAGOE INDUSTRIAL ESTATE,CRAIGAVON,NORTHERN IRELAND,,,BT63 5QD,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,3,2024
AOC AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
APOLLO SCIENTIFIC LTD,WHITEFIELD ROAD,BREDBURY,STOCKPORT,CHESHIRE,,SK6 2QR,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,1,2024
APOLLO SCIENTIFIC LTD,WHITEFIELD ROAD,BREDBURY,STOCKPORT,CHESHIRE,,SK6 2QR,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
APOLLO SCIENTIFIC LTD,WHITEFIELD ROAD,BREDBURY,STOCKPORT,CHESHIRE,,SK6 2QR,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,2,2024
APOLLO SCIENTIFIC LTD,WHITEFIELD ROAD,BREDBURY,STOCKPORT,CHESHIRE,,SK6 2QR,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,4,2024
APOLLO SCIENTIFIC LTD,WHITEFIELD ROAD,BREDBURY,STOCKPORT,CHESHIRE,,SK6 2QR,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
APOLLO SCIENTIFIC LTD,WHITEFIELD ROAD,BREDBURY,STOCKPORT,CHESHIRE,,SK6 2QR,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,1,2024
APOLLO SCIENTIFIC LTD,WHITEFIELD ROAD,BREDBURY,STOCKPORT,CHESHIRE,,SK6 2QR,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,1,2024
APOLLO SCIENTIFIC LTD,WHITEFIELD ROAD,BREDBURY,STOCKPORT,CHESHIRE,,SK6 2QR,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,3,2024
APOLLO SCIENTIFIC LTD,WHITEFIELD ROAD,BREDBURY,STOCKPORT,CHESHIRE,,SK6 2QR,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,4,2024
APPLIED NUTRITION LIMITED,UNIT AC2 TRIO,ACORNFIELD ROAD,KNOWSLEY INDUSTRIAL PARK,LIVERPOOL,,L33 7UG,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
"ARCHROMA UK, LTD",BOWLING OLD LANE,BRADFORD,WEST YORKSHIRE,,,BD5 7JL,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
ASPAR PHARMACEUTICALS LIMITED,ALBANY HOUSE,ACREWOOD WAY,ST. ALBANS,,,AL4 0JY,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,1,2024
ASPAR PHARMACEUTICALS LIMITED,ALBANY HOUSE,ACREWOOD WAY,ST. ALBANS,,,AL4 0JY,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,2,2024
ASPAR PHARMACEUTICALS LIMITED,ALBANY HOUSE,ACREWOOD WAY,ST. ALBANS,,,AL4 0JY,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,3,2024
ASPAR PHARMACEUTICALS LIMITED,ALBANY HOUSE,ACREWOOD WAY,ST. ALBANS,,,AL4 0JY,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,4,2024
ASR SCIENCES LIMITED,GRG HOUSE,COBDEN STREET,SALFORD,MANCHESTER,,M6 6NA,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
ASTREA BIOSEPARATIONS LTD,1 HORIZON PARK,BARTON ROAD,COMBERTON,CAMBRIDGE,UNITED KINGDOM,CB23 7AJ,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
ATLANTIC CHEMICALS TRADING UK LTD,132-134 COLLEGE ROAD,HARROW,,,,HA1 1BQ,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
ATLANTIC CHEMICALS TRADING UK LTD,132-134 COLLEGE ROAD,HARROW,,,,HA1 1BQ,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
ATLANTIC CHEMICALS TRADING UK LTD,132-134 COLLEGE ROAD,HARROW,,,,HA1 1BQ,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,1,2024
ATLANTIC CHEMICALS TRADING UK LTD,132-134 COLLEGE ROAD,HARROW,,,,HA1 1BQ,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,1,2024
ATLANTIC CHEMICALS TRADING UK LTD,132-134 COLLEGE ROAD,HARROW,,,,HA1 1BQ,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,2,2024
ATLANTIC CHEMICALS TRADING UK LTD,132-134 COLLEGE ROAD,HARROW,,,,HA1 1BQ,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,3,2024
ATLANTIC CHEMICALS TRADING UK LTD,132-134 COLLEGE ROAD,HARROW,,,,HA1 1BQ,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,4,2024
ATNAHS PHARMA UK LIMITED,SOVEREIGN HOUSE,MILES GRAY ROAD,BASILDON,,,SS14 3FR,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,2,2024
AURORIUM UK LIMITED,FINANCE DEPT,LOWER ROAD,HALEBANK,WIDNES,,WA8 8NS,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,2,2024
AVIENT MATERIAL SOLUTIONS UK LIMITED,UNIT 9-11 UNITY GROVE,KNOWSLEY BUSINESS PARK,KNOWSLEY,MERSEYSIDE,,L34 9GT,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,3,2024
AVIENT MATERIAL SOLUTIONS UK LIMITED,UNIT 9-11 UNITY GROVE,KNOWSLEY BUSINESS PARK,KNOWSLEY,MERSEYSIDE,,L34 9GT,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Import,4,2024
AVOCADO RESEARCH CHEMICALS LIMITED,SHORE ROAD,PORT OF HEYSHAM INDUSTRIAL ES,HEYSHAM,,,LA3 2XY,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,1,2024
AVOCADO RESEARCH CHEMICALS LIMITED,SHORE ROAD,PORT OF HEYSHAM INDUSTRIAL ES,HEYSHAM,,,LA3 2XY,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,2,2024
AVOCADO RESEARCH CHEMICALS LIMITED,SHORE ROAD,PORT OF HEYSHAM INDUSTRIAL ES,HEYSHAM,,,LA3 2XY,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024
AVOCADO RESEARCH CHEMICALS LIMITED,SHORE ROAD,PORT OF HEYSHAM INDUSTRIAL ES,HEYSHAM,,,LA3 2XY,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,3,2024
AVOCADO RESEARCH CHEMICALS LIMITED,SHORE ROAD,PORT OF HEYSHAM INDUSTRIAL ES,HEYSHAM,,,LA3 2XY,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,3,2024
AVOCADO RESEARCH CHEMICALS LIMITED,SHORE ROAD,PORT OF HEYSHAM INDUSTRIAL ES,HEYSHAM,,,LA3 2XY,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Export,4,2024
AVOCADO RESEARCH CHEMICALS LIMITED,SHORE ROAD,PORT OF HEYSHAM INDUSTRIAL ES,HEYSHAM,,,LA3 2XY,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,4,2024
AVOCADO RESEARCH CHEMICALS LIMITED,SHORE ROAD,PORT OF HEYSHAM INDUSTRIAL ES,HEYSHAM,,,LA3 2XY,29242100,Organic chemicals,Ureines and their derivatives; salts thereof,Import,4,2024
AVOCADO RESEARCH CHEMICALS LIMITED,SHORE ROAD,PORT OF HEYSHAM INDUSTRIAL ES,HEYSHAM,,,LA3 2XY,29242970,Organic chemicals,"Cyclic amides, incl. cyclic carbamates, and their derivatives; salts thereof (excl. ureines and their derivatives, salts thereof, 2-acetamidobenzoic acid ""N-acetylanthranilic acid"" and its salts, ethinamate ""INN"", alachlor ""ISO"" and lidocaine ""INN"")",Export,3,2024
AXALTA POWDER COATING SYSTEMS UK LIMITED,UNIT 1,QUADRANT PARK,MUNDELLS,WELWYN GARDEN CITY,,AL7 1FS,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,1,2024
AXALTA POWDER COATING SYSTEMS UK LIMITED,UNIT 1,QUADRANT PARK,MUNDELLS,WELWYN GARDEN CITY,,AL7 1FS,29241900,Organic chemicals,"Acyclic amides, incl. acyclic carbamates, and their derivatives, and salts thereof (excl. meprobamate [INN], fluoroacetamide [ISO], monocrotophos [ISO] and phosphamidon [ISO])",Import,2,2024