CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
AALBERTS INTEGRATED PIPING SYSTEM LIMITE D,BELMONT WORKS,ST CATHERINES AVENUE,DONCASTER,SOUTH YORKSHIRE,,DN4 8DF,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,1,2024
AALBERTS INTEGRATED PIPING SYSTEM LIMITE D,BELMONT WORKS,ST CATHERINES AVENUE,DONCASTER,SOUTH YORKSHIRE,,DN4 8DF,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,4,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
ADAMS AVIATION SUPPLY COMPANY LTD,AEROPIA HOUSE,NEWTON ROAD,CRAWLEY,,,RH10 9TY,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
AIRBUS DEFENCE AND SPACE S.A.U.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
ALLIED INTERNATIONAL UK LTD,ALLIED BUILDINGS,EARLS ROAD,GRANGEMOUTH,FALKIRK,,FK3 8XG,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
APEX TUBULARS LTD,SEABROKERS HOUSE,PROSPECT ROAD,ARNHALL BUSINESS PARK,WESTHILL,,AB32 6FE,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,3,2024
ARDEL OEM LIMITED,NUMBER 1 MERCURY,HILTON CROSS BUSINESS PARK,WOLVERHAMPTON,WEST MIDLANDS,,WV10 7QZ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
ARDEL OEM LIMITED,NUMBER 1 MERCURY,HILTON CROSS BUSINESS PARK,WOLVERHAMPTON,WEST MIDLANDS,,WV10 7QZ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
ARDEL OEM LIMITED,NUMBER 1 MERCURY,HILTON CROSS BUSINESS PARK,WOLVERHAMPTON,WEST MIDLANDS,,WV10 7QZ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
ARDEL OEM LIMITED,NUMBER 1 MERCURY,HILTON CROSS BUSINESS PARK,WOLVERHAMPTON,WEST MIDLANDS,,WV10 7QZ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
AUGER TORQUE EUROPE LIMITED,SHIPTON DOWNS FARM,HAZELTON,CHELTENHAM,GLOUCESTERSHIRE,,GL54 4DX,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
AVK UK LIMITED,8 RUSHMILLS,NORTHAMPTON,,,,NN4 7YB,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
BAE SYSTEMS (OPERATIONS) LTD,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HANTS,,GU14 6YU,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
BAE SYSTEMS (OPERATIONS) LTD,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HANTS,,GU14 6YU,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
BAE SYSTEMS (OPERATIONS) LTD,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HANTS,,GU14 6YU,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
BAE SYSTEMS (OPERATIONS) LTD,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HANTS,,GU14 6YU,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
BEEVERSALES AGRICULTURAL COMPONENTSLIMITED,RANDALL PARK WAY,RETFORD,NOTTS,,,DN22 7WF,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
BEEVERSALES AGRICULTURAL COMPONENTSLIMITED,RANDALL PARK WAY,RETFORD,NOTTS,,,DN22 7WF,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
BOEING DEFENCE UK LTD,BUILDING 435,BRISTOL BUSINESS PARK,COLDHARBOUR LANE,BRISTOL,,BS16 1EJ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
BRISTOW AVIATION HOLDINGS LTD,REDHILL AERODROME,REDHILL,SURREY,,,RH1 5JZ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,1,2024
CEJN UK LTD,UNIT 31-32,THREE ELMS TRADING ESTATE,HEREFORD,,,HR4 9PU,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
CEJN UK LTD,UNIT 31-32,THREE ELMS TRADING ESTATE,HEREFORD,,,HR4 9PU,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
CHRYSAOR LIMITED,CHRYSAOR,RUBISLAW HOUSE,ANDERSON DRIVE,ABERDEEN,,AB15 6FZ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
CONTINENTAL ALLOYS & SERVICES LT D,PETERHEAD BUSINESS PARK,SOUTH VIEW,PETERHEAD,ABERDEENSHIRE,,AB42 3GZ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,2,2024
CUMMINS LTD.,CENTENARY HOUSE,YARM ROAD,DARLINGTON,DURHAM,,DL1 4BS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,1,2024
CUMMINS LTD.,CENTENARY HOUSE,YARM ROAD,DARLINGTON,DURHAM,,DL1 4BS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,2,2024
CUMMINS LTD.,CENTENARY HOUSE,YARM ROAD,DARLINGTON,DURHAM,,DL1 4BS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
CUMMINS LTD.,CENTENARY HOUSE,YARM ROAD,DARLINGTON,DURHAM,,DL1 4BS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,3,2024
CUMMINS LTD.,CENTENARY HOUSE,YARM ROAD,DARLINGTON,DURHAM,,DL1 4BS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,4,2024
CUMMINS TURBO TECHNOLOGIES LTD,ST ANDREWS ROAD,HUDDERSFIELD,,,,HD1 6RA,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,2,2024
DARIAN GLOBAL SOURCING LIMIT ED,24 SIMBOROUGH WAY,MARKET HARBOROUGH,,,,LE16 7XS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
DARIAN GLOBAL SOURCING LIMIT ED,24 SIMBOROUGH WAY,MARKET HARBOROUGH,,,,LE16 7XS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,2,2024
DARIAN GLOBAL SOURCING LIMIT ED,24 SIMBOROUGH WAY,MARKET HARBOROUGH,,,,LE16 7XS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
DARIAN GLOBAL SOURCING LIMIT ED,24 SIMBOROUGH WAY,MARKET HARBOROUGH,,,,LE16 7XS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
DARIAN GLOBAL SOURCING LIMIT ED,24 SIMBOROUGH WAY,MARKET HARBOROUGH,,,,LE16 7XS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,4,2024
DARIAN GLOBAL SOURCING LIMIT ED,24 SIMBOROUGH WAY,MARKET HARBOROUGH,,,,LE16 7XS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
DERBYSHIRE HOSE & FITTINGS LIMITED,ADELPHI WAY,IRELAND INDUSTRIAL ESTATE,STAVELEY,CHESTERFIELD,,S43 3GW,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
DERBYSHIRE HOSE & FITTINGS LIMITED,ADELPHI WAY,IRELAND INDUSTRIAL ESTATE,STAVELEY,CHESTERFIELD,,S43 3GW,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
DERBYSHIRE HOSE & FITTINGS LIMITED,ADELPHI WAY,IRELAND INDUSTRIAL ESTATE,STAVELEY,CHESTERFIELD,,S43 3GW,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
DETA ELECTRICAL CO LTD,VOTEC HOUSE,HAMBRIDGE LANE,NEWBURY,BERKSHIRE,,RG14 5TN,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,1,2024
DETA ELECTRICAL CO LTD,VOTEC HOUSE,HAMBRIDGE LANE,NEWBURY,BERKSHIRE,,RG14 5TN,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,2,2024
DISAB UK LIMITED,ALMA HOUSE,ALMA ROAD,REIGATE,SURREY,,RH2 0AX,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,2,2024
DISTAG QCS (UK) LTD,UNIT 24,FARTHING ROAD,IPSWICH,,,IP1 5AP,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
DISTAG QCS (UK) LTD,UNIT 24,FARTHING ROAD,IPSWICH,,,IP1 5AP,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
DISTAG QCS (UK) LTD,UNIT 24,FARTHING ROAD,IPSWICH,,,IP1 5AP,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
DISTAG QCS (UK) LTD,UNIT 24,FARTHING ROAD,IPSWICH,,,IP1 5AP,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
DURR LTD,BROXELL CLOSE,WARWICK,,,,CV34 5QF,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
DYWIDAG LIMITED,10 THE PAVILIONS,BRIDGE HALL DRIVE,BURY,,,BL9 7NX,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,1,2024
DYWIDAG LIMITED,10 THE PAVILIONS,BRIDGE HALL DRIVE,BURY,,,BL9 7NX,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
DYWIDAG LIMITED,10 THE PAVILIONS,BRIDGE HALL DRIVE,BURY,,,BL9 7NX,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
DYWIDAG LIMITED,10 THE PAVILIONS,BRIDGE HALL DRIVE,BURY,,,BL9 7NX,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
DYWIDAG LIMITED,10 THE PAVILIONS,BRIDGE HALL DRIVE,BURY,,,BL9 7NX,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
ED.ZUBLIN AG - UK BRANCH,65 BUCKINGHAM GATE,LONDON,,,,SW1E 6AS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,1,2024
EHRCO LTD,EHRCO LIMITED,UNIT H PEARTREE BUSINESS PA,CRACKLEY WAY,PEARTREE LANE,,DY2 0UW,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
EHRCO LTD,EHRCO LIMITED,UNIT H PEARTREE BUSINESS PA,CRACKLEY WAY,PEARTREE LANE,,DY2 0UW,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
EHRCO LTD,EHRCO LIMITED,UNIT H PEARTREE BUSINESS PA,CRACKLEY WAY,PEARTREE LANE,,DY2 0UW,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
EHRCO LTD,EHRCO LIMITED,UNIT H PEARTREE BUSINESS PA,CRACKLEY WAY,PEARTREE LANE,,DY2 0UW,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
EQUINOR UK LIMITED,1 KINGDOM STREET,LONDON,,,,W2 6BD,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
EQUINOR UK LIMITED,1 KINGDOM STREET,LONDON,,,,W2 6BD,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
ERICO EUROPE BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
ESSENTRA COMPONENTS LIMITED,201-249 AVEBURY BOULEVARD,MILTON KEYNES,,,,MK9 1AU,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
EVOFLUID HYDRAULICS UK LIMITED,UNIT 5,JUNCTION TWO INDUSTRIAL EST,DEMUTH WAY,OLDBURY,,B69 4LT,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
EVOFLUID HYDRAULICS UK LIMITED,UNIT 5,JUNCTION TWO INDUSTRIAL EST,DEMUTH WAY,OLDBURY,,B69 4LT,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
EVOFLUID HYDRAULICS UK LIMITED,UNIT 5,JUNCTION TWO INDUSTRIAL EST,DEMUTH WAY,OLDBURY,,B69 4LT,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
EVOFLUID HYDRAULICS UK LIMITED,UNIT 5,JUNCTION TWO INDUSTRIAL EST,DEMUTH WAY,OLDBURY,,B69 4LT,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
FLUIDPOWER GROUP UK LIMITED,BOLLIN HOUSE,BOLLIN WALK,WILMSLOW,,,SK9 1DP,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
FORWARD INDUSTRIAL PRODUCTS GROUP LIMITED,UNIT 2,TYSELEY PARK,WHARFDALE ROAD,TYSELEY,BIRMINGHAM,B11 2DF,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,1,2024
FORWARD INDUSTRIAL PRODUCTS GROUP LIMITED,UNIT 2,TYSELEY PARK,WHARFDALE ROAD,TYSELEY,BIRMINGHAM,B11 2DF,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,2,2024
FORWARD INDUSTRIAL PRODUCTS GROUP LIMITED,UNIT 2,TYSELEY PARK,WHARFDALE ROAD,TYSELEY,BIRMINGHAM,B11 2DF,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
FORWARD INDUSTRIAL PRODUCTS GROUP LIMITED,UNIT 2,TYSELEY PARK,WHARFDALE ROAD,TYSELEY,BIRMINGHAM,B11 2DF,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,4,2024
GE AIRCRAFT ENGINE SERVICES LTD,FAO HYWEL ANTHONY,POST DROP FINANCE CH19,CH15 BISHOPS CLEEVE,CHELTENHAM,,GL52 8SF,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
GE AIRCRAFT ENGINE SERVICES LTD,FAO HYWEL ANTHONY,POST DROP FINANCE CH19,CH15 BISHOPS CLEEVE,CHELTENHAM,,GL52 8SF,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
GEBERIT SALES LIMITED,GEBERIT HOUSE,EDGEHILL DRIVE,WARWICK,WARWICKSHIRE,,CV34 6NH,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
GFS FLEX LIMITED,UNIT 2,ACREWOOD WAY,ST. ALBANS,,,AL4 0JY,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
GFS FLEX LIMITED,UNIT 2,ACREWOOD WAY,ST. ALBANS,,,AL4 0JY,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
GQM SERVICES LTD,FLOOR 5,VINTRY BUILDING,WINE STREET,BRISTOL,,BS1 2BD,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,2,2024
HALLIBURTON MANUFACTURING AND SERVICES LTD,DON FACILITY,HOWE MOSS CRESCENT,"KIRKHILL INDUSTRIAL ESTATE,",ABERDEEN,,AB21 0GN,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,1,2024
HALLIBURTON MANUFACTURING AND SERVICES LTD,DON FACILITY,HOWE MOSS CRESCENT,"KIRKHILL INDUSTRIAL ESTATE,",ABERDEEN,,AB21 0GN,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,2,2024
HALLIBURTON MANUFACTURING AND SERVICES LTD,DON FACILITY,HOWE MOSS CRESCENT,"KIRKHILL INDUSTRIAL ESTATE,",ABERDEEN,,AB21 0GN,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,3,2024
HAMBLE AEROSTRUCTURES LIMITE D,BUILDING 11 (FINANCE TEAM),KINGS AVENUE,HAMBLE-LE-RICE,HAMPSHIRE,,SO31 4NF,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
HAMBLE AEROSTRUCTURES LIMITE D,BUILDING 11 (FINANCE TEAM),KINGS AVENUE,HAMBLE-LE-RICE,HAMPSHIRE,,SO31 4NF,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
HARTRIDGE LIMITED,"THE HARTRIDGE BUILDING,","NETWORK 421, RADCLIVE ROAD",GAWCOTT,BUCKINGHAM,,MK18 4FD,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,2,2024
HAYLEY GROUP LIMITED,SHELAH ROAD,HALESOWEN,,,,B63 3XL,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
HAYLEY GROUP LIMITED,SHELAH ROAD,HALESOWEN,,,,B63 3XL,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
HUM PRECISION ENGINEERS LTD,UNIT 4,BAYTON WAY,EXHALL,COVENTRY,,CV7 9ER,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,4,2024
HUNTING ENERGY SERVICES (WELL INTERVENTION) LTD,BADENTOY AVENUE,BADENTOY INDUSTRIAL ESTATE,PORTLETHON,ABERDEEN,,AB12 4YB,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
HYDRAPOWER DYNAMICS LIMITED,ST MARKS STREET,BIRMINGHAM,WEST MIDLANDS,,,B1 2UN,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,4,2024
HYDRASUN LTD,HYDRASUN GROUP HQ,GATEWAY BUSINESS PARK,MOSS ROAD,ABERDEEN,,AB12 3GQ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,3,2024
HYDROSCAND LTD,121 TOWN STREET,SANDIACRE,NOTTINGHAM,,,NG10 5DS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
HYDROSCAND LTD,121 TOWN STREET,SANDIACRE,NOTTINGHAM,,,NG10 5DS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
HYDROSCAND LTD,121 TOWN STREET,SANDIACRE,NOTTINGHAM,,,NG10 5DS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
HYDROSCAND LTD,121 TOWN STREET,SANDIACRE,NOTTINGHAM,,,NG10 5DS,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
I J A S LIMITED,3 STUBBINGTON WAY,FAIR OAK,EASTLEIGH,HAMPSHIRE,,SO50 7LQ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
I J A S LIMITED,3 STUBBINGTON WAY,FAIR OAK,EASTLEIGH,HAMPSHIRE,,SO50 7LQ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
I J A S LIMITED,3 STUBBINGTON WAY,FAIR OAK,EASTLEIGH,HAMPSHIRE,,SO50 7LQ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
I J A S LIMITED,3 STUBBINGTON WAY,FAIR OAK,EASTLEIGH,HAMPSHIRE,,SO50 7LQ,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
ISCHEBECK TITAN LTD,ISCHEBECK HOUSE,WELLINGTON ROAD,BURTON-ON-TRENT,,,DE14 2AP,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
J.C. BAMFORD EXCAVATORS LIMITED,ROCESTER,UTTOXETER,STAFFORDSHIRE,,,ST14 5JP,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,1,2024
J.C. BAMFORD EXCAVATORS LIMITED,ROCESTER,UTTOXETER,STAFFORDSHIRE,,,ST14 5JP,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,2,2024
JAYTRAC LIMITED,4 EDGEMEAD CLOSE,ROUND SPINNEY INDUSTRIAL ES,NORTHAMPTON,,,NN3 8RG,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,2,2024
JUMP TRADING INTERNATIONAL LTD,1 LONDON WALL,LONDON,,,,EC2Y 5EA,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
KCT HOLDINGS LIMITED,22 HAYHILL IND EST,BARROW UPON SOAR,LOUGHBOROUGH,LEICESTERSHIRE,,LE12 8LD,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
KINSHOFER (UK) LIMITED,SHIPTON DOWNS FARM,HAZLETON,CHELTENHAM,,,GL54 4DX,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
LEVIAT LIMITED,PRESIDENT WAY,PRESIDENT PARK,SHEFFIELD,,,S4 7UR,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
M-PRESS FITTINGS LIMITED,UNIT B,TRIDENT BUSINESS PARK,NEPTUNE WAY,HUDDERSFIELD,,HD2 1UA,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
MACRON SAFETY SYSTEMS (UK) LIMITED,BURLINGHAM HOUSE,HEWITT ROAD,GAPTON HALL INDUSTRIAL ESTATE,GREAT YARMOUTH,NORFOLK,NR31 0NN,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,3,2024
MAIN LINE BEARING CO. LTD,CHATSWORTH INDUSTRIAL ESTATE,PERCY STREET,TONG ROAD,LEEDS,,LS12 1EL,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,1,2024
MAKITA MANUFACTURING EUROPE LIMITED,F A O  THE FINANCE MANAGER,HORTONWOOD 7,TELFORD,SHROPSHIRE,,TF1 7YX,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,1,2024
MAKITA MANUFACTURING EUROPE LIMITED,F A O  THE FINANCE MANAGER,HORTONWOOD 7,TELFORD,SHROPSHIRE,,TF1 7YX,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,2,2024
MAKITA MANUFACTURING EUROPE LIMITED,F A O  THE FINANCE MANAGER,HORTONWOOD 7,TELFORD,SHROPSHIRE,,TF1 7YX,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,3,2024
MAKITA MANUFACTURING EUROPE LIMITED,F A O  THE FINANCE MANAGER,HORTONWOOD 7,TELFORD,SHROPSHIRE,,TF1 7YX,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Import,4,2024
MAN ENERGY SOLUTIONS UK LIMITED,1  MIRRLEES DRIVE,HAZEL GROVE,STOCKPORT,CHESHIRE,,SK7 5BP,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,2,2024
MAN ENERGY SOLUTIONS UK LIMITED,1  MIRRLEES DRIVE,HAZEL GROVE,STOCKPORT,CHESHIRE,,SK7 5BP,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,3,2024
MAN ENERGY SOLUTIONS UK LIMITED,1  MIRRLEES DRIVE,HAZEL GROVE,STOCKPORT,CHESHIRE,,SK7 5BP,73079210,Articles of iron or steel,"Sleeves of iron or steel, threaded (excl. cast or of stainless steel)",Export,4,2024