CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
365 MANUFACTURING LTD,UNIT 2,SENSE COURT,BARDON HILL,COALVILLE,,LE67 1GZ,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Import,2,2024
365 MANUFACTURING LTD,UNIT 2,SENSE COURT,BARDON HILL,COALVILLE,,LE67 1GZ,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Import,3,2024
A & E CONNOCK (PERFUMERY AND COSMETICS) LIMITED,WOOLSBRIDGE,WIMBORNE,,,,BH21 6SP,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Export,1,2024
A & E CONNOCK (PERFUMERY AND COSMETICS) LIMITED,WOOLSBRIDGE,WIMBORNE,,,,BH21 6SP,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Import,1,2024
A & E CONNOCK (PERFUMERY AND COSMETICS) LIMITED,WOOLSBRIDGE,WIMBORNE,,,,BH21 6SP,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Export,4,2024
ABBEYCHEM LIMITED,245 SOUTHTOWN ROAD,GREAT YARMOUTH,,,,NR31 0JJ,29322090,Organic chemicals,"Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Import,2,2024
ABCAM LTD,DISCOVERY DRIVE,CAMBRIDGE BIOMEDICAL CAMPUS,CAMBRIDGE,CAMBRIDGESHIRE,,CB2 0AX,29321900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only, containing an unfused furan ring, whether or not hydrogenated, in the structure (excl. tetrahydrofuran, 2-furaldehyde ""furfuraldehyde"", furfuryl alcohol, tetrahydrofurfuryl alcohol and sucralose)",Export,3,2024
ABCAM LTD,DISCOVERY DRIVE,CAMBRIDGE BIOMEDICAL CAMPUS,CAMBRIDGE,CAMBRIDGESHIRE,,CB2 0AX,29322090,Organic chemicals,"Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Import,1,2024
ABCAM LTD,DISCOVERY DRIVE,CAMBRIDGE BIOMEDICAL CAMPUS,CAMBRIDGE,CAMBRIDGESHIRE,,CB2 0AX,29322090,Organic chemicals,"Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Import,3,2024
ABCAM LTD,DISCOVERY DRIVE,CAMBRIDGE BIOMEDICAL CAMPUS,CAMBRIDGE,CAMBRIDGESHIRE,,CB2 0AX,29322090,Organic chemicals,"Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Export,4,2024
ABCAM LTD,DISCOVERY DRIVE,CAMBRIDGE BIOMEDICAL CAMPUS,CAMBRIDGE,CAMBRIDGESHIRE,,CB2 0AX,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Export,4,2024
ABF GRAIN PRODUCTS LIMITED,ALLIED BAKERIES,SHARED SERVICE CENTRE,DUNNINGS BRIDGE ROAD,NETHERTON,LIVERPOOL,L30 6TG,29322090,Organic chemicals,"Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Import,4,2024
ACETO GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Import,3,2024
ACM GLOBAL CENTRAL LABORATORY LTD,23 HOSPITAL FIELDS ROAD,YORK,,,,YO10 4DZ,29322090,Organic chemicals,"Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Import,1,2024
ACTIVATE SCIENTIFIC UK LTD,UNIT 3,181 WISBECH ROAD,E SPACE NORTH,LITTLEPORT,,CB6 1RA,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Export,1,2024
ACTIVATE SCIENTIFIC UK LTD,UNIT 3,181 WISBECH ROAD,E SPACE NORTH,LITTLEPORT,,CB6 1RA,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Export,2,2024
ACTIVE DEVICE DEVELOPMENT LIMITED,UNIT 18 BULL COMMERCIAL,"CENTRE, STOCKTON LANE",STOCKTON ON THE FOREST,YORK,,YO32 9LE,29322090,Organic chemicals,"Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Import,2,2024
ADDITIVE MANUFACTURING TECHNOLOGIESLTD,UNIT N,SHEFFIELD AIRPORT BUSINESS,EUROPA LINK,SHEFFIELD,,S9 1XU,29322090,Organic chemicals,"Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Import,1,2024
ADM PROTEXIN LIMITED,LOPEN HEAD,SOUTH PETHERTON,SOMERSET,,,TA13 5JH,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Import,1,2024
AGRI-FOOD AND BIOSCIENCE INSTITUTE,FACULTY BUILDING,18A NEWFORGE LANE,BELFAST,,,BT9 5PX,29322090,Organic chemicals,"Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Import,2,2024
AIT WORLDWIDE LOGSTICS UK LTD,1 & 2 MCKAY TRADING ESTATE,BLACKTHORNE ROAD,COLNBROOK,SLOUGH,,SL3 0AH,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Export,1,2024
AKZO NOBEL PACKAGING COATINGS LI MITED,BORDESLEY GREEN ROAD,BIRMINGHAM,,,,B9 4TQ,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Import,2,2024
AKZO NOBEL PACKAGING COATINGS LI MITED,BORDESLEY GREEN ROAD,BIRMINGHAM,,,,B9 4TQ,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Import,3,2024
AKZO NOBEL PACKAGING COATINGS LI MITED,BORDESLEY GREEN ROAD,BIRMINGHAM,,,,B9 4TQ,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Import,4,2024
ALFA CHEMICALS LTD,ARC HOUSE,TERRACE ROAD SOUTH,BINFIELD,BERKSHIRE,,RG42 4PZ,29321900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only, containing an unfused furan ring, whether or not hydrogenated, in the structure (excl. tetrahydrofuran, 2-furaldehyde ""furfuraldehyde"", furfuryl alcohol, tetrahydrofurfuryl alcohol and sucralose)",Export,2,2024
ALFA CHEMICALS LTD,ARC HOUSE,TERRACE ROAD SOUTH,BINFIELD,BERKSHIRE,,RG42 4PZ,29322090,Organic chemicals,"Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Import,3,2024
ALTRO LIMITED,WORKS ROAD,LETCHWORTH,HERTS,,,SG6 1NW,29321900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only, containing an unfused furan ring, whether or not hydrogenated, in the structure (excl. tetrahydrofuran, 2-furaldehyde ""furfuraldehyde"", furfuryl alcohol, tetrahydrofurfuryl alcohol and sucralose)",Import,2,2024
ALTRO LIMITED,WORKS ROAD,LETCHWORTH,HERTS,,,SG6 1NW,29321900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only, containing an unfused furan ring, whether or not hydrogenated, in the structure (excl. tetrahydrofuran, 2-furaldehyde ""furfuraldehyde"", furfuryl alcohol, tetrahydrofurfuryl alcohol and sucralose)",Import,4,2024
APOLLO SCIENTIFIC LTD,WHITEFIELD ROAD,BREDBURY,STOCKPORT,CHESHIRE,,SK6 2QR,29321900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only, containing an unfused furan ring, whether or not hydrogenated, in the structure (excl. tetrahydrofuran, 2-furaldehyde ""furfuraldehyde"", furfuryl alcohol, tetrahydrofurfuryl alcohol and sucralose)",Import,1,2024
APOLLO SCIENTIFIC LTD,WHITEFIELD ROAD,BREDBURY,STOCKPORT,CHESHIRE,,SK6 2QR,29321900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only, containing an unfused furan ring, whether or not hydrogenated, in the structure (excl. tetrahydrofuran, 2-furaldehyde ""furfuraldehyde"", furfuryl alcohol, tetrahydrofurfuryl alcohol and sucralose)",Export,2,2024
APOLLO SCIENTIFIC LTD,WHITEFIELD ROAD,BREDBURY,STOCKPORT,CHESHIRE,,SK6 2QR,29321900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only, containing an unfused furan ring, whether or not hydrogenated, in the structure (excl. tetrahydrofuran, 2-furaldehyde ""furfuraldehyde"", furfuryl alcohol, tetrahydrofurfuryl alcohol and sucralose)",Export,3,2024
APOLLO SCIENTIFIC LTD,WHITEFIELD ROAD,BREDBURY,STOCKPORT,CHESHIRE,,SK6 2QR,29321900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only, containing an unfused furan ring, whether or not hydrogenated, in the structure (excl. tetrahydrofuran, 2-furaldehyde ""furfuraldehyde"", furfuryl alcohol, tetrahydrofurfuryl alcohol and sucralose)",Import,3,2024
APOLLO SCIENTIFIC LTD,WHITEFIELD ROAD,BREDBURY,STOCKPORT,CHESHIRE,,SK6 2QR,29322090,Organic chemicals,"Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Export,1,2024
APOLLO SCIENTIFIC LTD,WHITEFIELD ROAD,BREDBURY,STOCKPORT,CHESHIRE,,SK6 2QR,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Export,1,2024
APOLLO SCIENTIFIC LTD,WHITEFIELD ROAD,BREDBURY,STOCKPORT,CHESHIRE,,SK6 2QR,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Export,2,2024
APOLLO SCIENTIFIC LTD,WHITEFIELD ROAD,BREDBURY,STOCKPORT,CHESHIRE,,SK6 2QR,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Import,2,2024
APOLLO SCIENTIFIC LTD,WHITEFIELD ROAD,BREDBURY,STOCKPORT,CHESHIRE,,SK6 2QR,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Export,3,2024
APOLLO SCIENTIFIC LTD,WHITEFIELD ROAD,BREDBURY,STOCKPORT,CHESHIRE,,SK6 2QR,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Export,4,2024
APOLLO SCIENTIFIC LTD,WHITEFIELD ROAD,BREDBURY,STOCKPORT,CHESHIRE,,SK6 2QR,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Import,4,2024
APTUIT (OXFORD) LTD,110-111,INNOVATION DRIVE,MILTON PARK MILTON,ABINGDON,,OX14 4RZ,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Import,2,2024
APTUIT (OXFORD) LTD,110-111,INNOVATION DRIVE,MILTON PARK MILTON,ABINGDON,,OX14 4RZ,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Import,3,2024
ARC PHARMA (UK) LIMITED,UNIT 3 CURO PARK,FROGMORE,ST ALBANS,HERTFORDSHIRE,,AL2 2DD,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Import,4,2024
ARENA PHARMACEUTICALS LTD,UNIT 14,APOLLO OFFICE COURT,"RADCLIVE ROAD, GAWCOTT","BUCKINGHAM, BUCKS",,MK18 4DF,29322090,Organic chemicals,"Lactones (excl. gamma-Butyrolactone; Phenolphthalein; 1-Hydroxy-4-[1-(4-hydroxy-3-methoxycarbonyl-1-naphthyl)-3-oxo-1H,3H-benzo[de]isochromen-1-yl]-6-octadecyloxy-2-naphthoic acid; 3?-Chloro-6?-cyclohexylaminospiro[isobenzofuran-1(3H),9?-xanthen]-3-one; 6?-(N-Ethyl-p-toluidino)-2?-methylspiro[isobenzofuran-1(3H),9?-xanthen]-3-one; Methyl-6-docosyloxy-1-hydroxy-4-[1-(4-hydroxy-3-methyl-1-phenanthry",Import,1,2024
ARGENTA DUNDEE LIMITED,KINNOULL ROAD,DUNSINANE INDUSTRIAL ESTATE,DUNDEE,,,DD2 3XR,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Import,1,2024
ARGENTA DUNDEE LIMITED,KINNOULL ROAD,DUNSINANE INDUSTRIAL ESTATE,DUNDEE,,,DD2 3XR,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Import,3,2024
ARGENTA DUNDEE LIMITED,KINNOULL ROAD,DUNSINANE INDUSTRIAL ESTATE,DUNDEE,,,DD2 3XR,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Import,4,2024
ARTIFISCENT LTD,18 THE COPSE,ROWLEDGE,FARNHAM,,,GU10 4BH,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Import,3,2024
AS-TEC CHEMICALS LIMITED,UNIT 5E BARNFIELD WAY,MILLENIUM CITY PARK,RIBBLETON,PRESTON,"PRESTON,LANCASHIRE",PR2 5DB,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Export,1,2024
AS-TEC CHEMICALS LIMITED,UNIT 5E BARNFIELD WAY,MILLENIUM CITY PARK,RIBBLETON,PRESTON,"PRESTON,LANCASHIRE",PR2 5DB,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Import,1,2024
AS-TEC CHEMICALS LIMITED,UNIT 5E BARNFIELD WAY,MILLENIUM CITY PARK,RIBBLETON,PRESTON,"PRESTON,LANCASHIRE",PR2 5DB,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Export,2,2024
AS-TEC CHEMICALS LIMITED,UNIT 5E BARNFIELD WAY,MILLENIUM CITY PARK,RIBBLETON,PRESTON,"PRESTON,LANCASHIRE",PR2 5DB,29329900,Organic chemicals,"Heterocyclic compounds with oxygen hetero-atom[s] only (excl. compounds containing unfused furan ring, whether or not hydrogenated, in the structure, and lactones, isosafrole, 1-[1,3-benzodioxol-5-yl]propan-2-one, piperonal, safrole, tetrahydrocannabinols ""all isomers"", carbofuran, and inorganic or organic compounds of mercury)",Import,2,2024