CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
3ZEE INVESTMENT LTD,SUITE 2054 FLEET HOUSE,SPRINGHEAD ENTERPRISE PARK,SPRINGHEAD ROAD,"NORTHFLEET, GRAVES",,DA11 8HJ,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,1,2024
5 STAR FRUIT AND VEG LONDON LTD,345 GREEN LANE,ILFORD,ESSEX,,,IG3 9TH,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,2,2024
5 STAR FRUIT AND VEG LONDON LTD,345 GREEN LANE,ILFORD,ESSEX,,,IG3 9TH,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,3,2024
5 STAR FRUIT AND VEG LONDON LTD,345 GREEN LANE,ILFORD,ESSEX,,,IG3 9TH,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,4,2024
5 STAR FRUIT AND VEG LONDON LTD,345 GREEN LANE,ILFORD,ESSEX,,,IG3 9TH,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,1,2024
5 STAR FRUIT AND VEG LONDON LTD,345 GREEN LANE,ILFORD,ESSEX,,,IG3 9TH,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,2,2024
5 STAR FRUIT AND VEG LONDON LTD,345 GREEN LANE,ILFORD,ESSEX,,,IG3 9TH,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,3,2024
5 STAR FRUIT AND VEG LONDON LTD,345 GREEN LANE,ILFORD,ESSEX,,,IG3 9TH,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
5 STAR FRUIT AND VEG LONDON LTD,345 GREEN LANE,ILFORD,ESSEX,,,IG3 9TH,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,1,2024
5 STAR FRUIT AND VEG LONDON LTD,345 GREEN LANE,ILFORD,ESSEX,,,IG3 9TH,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,2,2024
5 STAR FRUIT AND VEG LONDON LTD,345 GREEN LANE,ILFORD,ESSEX,,,IG3 9TH,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,3,2024
5 STAR FRUIT AND VEG LONDON LTD,345 GREEN LANE,ILFORD,ESSEX,,,IG3 9TH,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,4,2024
7S TRADING LIMITED,27 SOUTHWARK CLOSE,STEVENAGE,,,,SG1 4PG,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,1,2024
7S TRADING LIMITED,27 SOUTHWARK CLOSE,STEVENAGE,,,,SG1 4PG,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,3,2024
7S TRADING LIMITED,27 SOUTHWARK CLOSE,STEVENAGE,,,,SG1 4PG,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,4,2024
A S FRESH PRODUCE LIMITED,51 NICHOLES ROAD,HOUNSLOW,,,,TW3 3QH,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Export,1,2024
A1VEGTABILE LTD,128 CITY ROAD LONDON,,-,,,EC1V 2NX,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Export,1,2024
A1VEGTABILE LTD,128 CITY ROAD LONDON,,-,,,EC1V 2NX,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,1,2024
A1VEGTABILE LTD,128 CITY ROAD LONDON,,-,,,EC1V 2NX,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,3,2024
A1VEGTABILE LTD,128 CITY ROAD LONDON,,-,,,EC1V 2NX,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
A1VEGTABILE LTD,128 CITY ROAD LONDON,,-,,,EC1V 2NX,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,3,2024
A1VEGTABILE LTD,128 CITY ROAD LONDON,,-,,,EC1V 2NX,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,4,2024
AA BAITS & FEEDS LIMITED,74 PORT CAUSEWAY,WIRRAL,MERSEYSIDE,,,CH62 4TB,07149020,Edible vegetables and certain roots and tubers,"Arrowroot, salep and similar roots and tubers with high starch content, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. manioc ""cassava"", sweet potatoes, yams, taro and yautia)",Import,1,2024
AA EXOTICS LTD,72 BANCROFT CHASE,HORNCHURCH,,,,RM12 4DR,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,3,2024
ABEL&COLE LTD,16 WATERSIDE WAY,WIMBLEDON,LONDON,,,SW17 0HB,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,1,2024
ABEL&COLE LTD,16 WATERSIDE WAY,WIMBLEDON,LONDON,,,SW17 0HB,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,2,2024
ABEL&COLE LTD,16 WATERSIDE WAY,WIMBLEDON,LONDON,,,SW17 0HB,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,3,2024
ABEL&COLE LTD,16 WATERSIDE WAY,WIMBLEDON,LONDON,,,SW17 0HB,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,4,2024
ADES LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,1,2024
ADES LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,1,2024
ADES LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,2,2024
ADES LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,3,2024
ADES LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,4,2024
AFRO CASH & CARRY FOOD LTD,10 WILD GOOSE DRIVE LONDON,,-,,,SE14 5LL,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,2,2024
AGBO-SABA CASH & CARRY LTD,12A CHATSWORTH ROAD,LONDON,,,,E5 0LP,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,1,2024
AJAYI BANKOLE,FLAT 36 BENCE HOUSE,,RAINSBOROUGH AVENUE,,,SE8 5RU,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,1,2024
AL GALI LTD,29-31 MINERVA ROAD,LONDON,,,,NW10 6HJ,07144000,Edible vegetables and certain roots and tubers,"Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,3,2024
AL GALI LTD,29-31 MINERVA ROAD,LONDON,,,,NW10 6HJ,07144000,Edible vegetables and certain roots and tubers,"Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
ALBERT BARTLETT & SONS (AIRDRIE) LTD,NEW MONKLAND,251 STIRLING ROAD,AIRDIRE,,,ML6 7SP,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,1,2024
ALBERT BARTLETT & SONS (AIRDRIE) LTD,NEW MONKLAND,251 STIRLING ROAD,AIRDIRE,,,ML6 7SP,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,2,2024
ALBERT BARTLETT & SONS (AIRDRIE) LTD,NEW MONKLAND,251 STIRLING ROAD,AIRDIRE,,,ML6 7SP,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,3,2024
ALBERT BARTLETT & SONS (AIRDRIE) LTD,NEW MONKLAND,251 STIRLING ROAD,AIRDIRE,,,ML6 7SP,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,4,2024
ALFRED G PEARCE LIMITED,COMMON LANE,SETCHEY,KINGS LYNN,NORFOLK,,PE33 0BE,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,1,2024
ALFRED G PEARCE LIMITED,COMMON LANE,SETCHEY,KINGS LYNN,NORFOLK,,PE33 0BE,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,2,2024
ALFRED G PEARCE LIMITED,COMMON LANE,SETCHEY,KINGS LYNN,NORFOLK,,PE33 0BE,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,3,2024
ALFRED G PEARCE LIMITED,COMMON LANE,SETCHEY,KINGS LYNN,NORFOLK,,PE33 0BE,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,4,2024
ALLSTAR LOGISTICS LTD,446 THE WENTA BUSINESS CENT,COLNE WAY,WATFORD,HERTFORDSHIRE,,WD24 7ND,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,4,2024
AMAR VEG (UK) LIMITED,19 OSWELL HOUSE,FARTHING FIELDS,LONDON,,,E1W 3RU,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,1,2024
AMAR VEG (UK) LIMITED,19 OSWELL HOUSE,FARTHING FIELDS,LONDON,,,E1W 3RU,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,2,2024
AMINOLA BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,2,2024
ANIKA FRUIT & VEG LTD,STAND NO 10,NEW SPITALFIELDS MARKET,LEYTON,LONDON,,E10 5SH,07144000,Edible vegetables and certain roots and tubers,"Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,2,2024
ANIKA FRUIT & VEG LTD,STAND NO 10,NEW SPITALFIELDS MARKET,LEYTON,LONDON,,E10 5SH,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,1,2024
ANIKA FRUIT & VEG LTD,STAND NO 10,NEW SPITALFIELDS MARKET,LEYTON,LONDON,,E10 5SH,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,2,2024
ANTHONY OPOKU,112 CRAVEN PARK ROAD,HARLESDEN,LONDON,,,NW10 8QD,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,3,2024
ANWAR HUSSNAIN,70-72 REDCLIFFE STREET KEIGHL,Y,-,,,BD21 2SG,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,3,2024
ANWAR HUSSNAIN,70-72 REDCLIFFE STREET KEIGHL,Y,-,,,BD21 2SG,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,4,2024
ARDO UK LIMITED,ASHFORD ROAD,CHARING,ASHFORD,KENT,,TN27 0DF,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,3,2024
ARDO UK LIMITED,ASHFORD ROAD,CHARING,ASHFORD,KENT,,TN27 0DF,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,4,2024
ARGHYA ENTERPRISES LIMITED,CARDINAL POINT,PARK ROAD,RICKMANSWORTH,,,WD3 1RE,07141000,Edible vegetables and certain roots and tubers,"Fresh, chilled, frozen or dried roots and tubers of manioc ""cassava"", whether or not sliced or in the form of pellets",Import,4,2024
ARGHYA ENTERPRISES LIMITED,CARDINAL POINT,PARK ROAD,RICKMANSWORTH,,,WD3 1RE,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Export,1,2024
ARGHYA ENTERPRISES LIMITED,CARDINAL POINT,PARK ROAD,RICKMANSWORTH,,,WD3 1RE,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,1,2024
ARGHYA ENTERPRISES LIMITED,CARDINAL POINT,PARK ROAD,RICKMANSWORTH,,,WD3 1RE,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,2,2024
ARGHYA ENTERPRISES LIMITED,CARDINAL POINT,PARK ROAD,RICKMANSWORTH,,,WD3 1RE,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,3,2024
ARGHYA ENTERPRISES LIMITED,CARDINAL POINT,PARK ROAD,RICKMANSWORTH,,,WD3 1RE,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Export,4,2024
ARGHYA ENTERPRISES LIMITED,CARDINAL POINT,PARK ROAD,RICKMANSWORTH,,,WD3 1RE,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,4,2024
ARGHYA ENTERPRISES LIMITED,CARDINAL POINT,PARK ROAD,RICKMANSWORTH,,,WD3 1RE,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,1,2024
ARGHYA ENTERPRISES LIMITED,CARDINAL POINT,PARK ROAD,RICKMANSWORTH,,,WD3 1RE,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,2,2024
ARGHYA ENTERPRISES LIMITED,CARDINAL POINT,PARK ROAD,RICKMANSWORTH,,,WD3 1RE,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,3,2024
ARGHYA ENTERPRISES LIMITED,CARDINAL POINT,PARK ROAD,RICKMANSWORTH,,,WD3 1RE,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,4,2024
ARGHYA ENTERPRISES LIMITED,CARDINAL POINT,PARK ROAD,RICKMANSWORTH,,,WD3 1RE,07143000,Edible vegetables and certain roots and tubers,"Yams ""Dioscorea spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,3,2024
ARGHYA ENTERPRISES LIMITED,CARDINAL POINT,PARK ROAD,RICKMANSWORTH,,,WD3 1RE,07144000,Edible vegetables and certain roots and tubers,"Taro ""Colocasia spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
ARGHYA ENTERPRISES LIMITED,CARDINAL POINT,PARK ROAD,RICKMANSWORTH,,,WD3 1RE,07145000,Edible vegetables and certain roots and tubers,"Yautia ""Xanthosoma spp."", fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets",Import,4,2024
ARGHYA ENTERPRISES LIMITED,CARDINAL POINT,PARK ROAD,RICKMANSWORTH,,,WD3 1RE,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,1,2024
ARGHYA ENTERPRISES LIMITED,CARDINAL POINT,PARK ROAD,RICKMANSWORTH,,,WD3 1RE,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,2,2024
ARGHYA ENTERPRISES LIMITED,CARDINAL POINT,PARK ROAD,RICKMANSWORTH,,,WD3 1RE,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,3,2024
ARGHYA ENTERPRISES LIMITED,CARDINAL POINT,PARK ROAD,RICKMANSWORTH,,,WD3 1RE,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,4,2024
ARTHUR DAVID (FOOD WITH SERVICE) LIMITED,HILLSIDE FARM,BISHOP SUTTON,BRISTOL,,,BS39 5XR,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,1,2024
ATINA SHIPPING (EAST ANGLIA) LTD,UNIT 51 CLAYDON BUS PARK,GIPPING ROAD,GREAT BLAKENHAM,IPSWICH,,IP6 0NL,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Export,1,2024
ATINA SHIPPING (EAST ANGLIA) LTD,UNIT 51 CLAYDON BUS PARK,GIPPING ROAD,GREAT BLAKENHAM,IPSWICH,,IP6 0NL,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Export,4,2024
B&M EXOTIC FRUITS & VEG LTD,"UNIT 11,BIRMINGHAM WHOLESAL",NOBEL WAY,BIRMINGHAM,,,B6 7EU,07149090,Edible vegetables and certain roots and tubers,"Jerusalem artichokes and similar roots and tubers with high inulin content, fresh, chilled, frozen or dried, even sliced or in the form of pellets, and sago pith (excl. manioc, arrowroot, salep, sweet potatoes, yams, taro and yautia)",Import,4,2024
B.V. Handelsonderneming E.Zann,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,07142010,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, whole, for human consumption",Import,1,2024
BABYNOV CHICHESTER LIMITED,TERMINUS ROAD,CHICHESTER,,,,PO19 8TX,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,2,2024
BABYNOV CHICHESTER LIMITED,TERMINUS ROAD,CHICHESTER,,,,PO19 8TX,07142090,Edible vegetables and certain roots and tubers,"Sweet potatoes, fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets (excl. fresh whole sweet potatoes used for human consumption)",Import,3,2024