CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ANPARIO PLC,UNIT 5,MANTON WOOD ENTERPRISE PK,WORKSOP,,,S80 2RS,12129400,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder","Chicory roots, fresh, chilled, frozen or dried, whether or not ground",Import,4,2024
JOSEPH FLACH AND SONS LTD,24/25 MAXWELL ROAD,PETERBOROUGH,,,,PE2 7JD,12129400,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder","Chicory roots, fresh, chilled, frozen or dried, whether or not ground",Import,3,2024
JOSEPH FLACH AND SONS LTD,24/25 MAXWELL ROAD,PETERBOROUGH,,,,PE2 7JD,12129400,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder","Chicory roots, fresh, chilled, frozen or dried, whether or not ground",Import,4,2024
NESTLE PURINA PETCARE (UK) LTD,NESTLE,CITY PLACE,BEEHIVE RING ROAD,GATWICK,,RH6 0PA,12129400,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder","Chicory roots, fresh, chilled, frozen or dried, whether or not ground",Import,1,2024
NESTLE PURINA PETCARE (UK) LTD,NESTLE,CITY PLACE,BEEHIVE RING ROAD,GATWICK,,RH6 0PA,12129400,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder","Chicory roots, fresh, chilled, frozen or dried, whether or not ground",Import,3,2024
NESTLE PURINA PETCARE (UK) LTD,NESTLE,CITY PLACE,BEEHIVE RING ROAD,GATWICK,,RH6 0PA,12129400,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder","Chicory roots, fresh, chilled, frozen or dried, whether or not ground",Import,4,2024
THOMAS MAWER LIMITED,CHARIOT HOUSE,56-57 CARR LANE,HULL,,,HU1 3RF,12129400,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder","Chicory roots, fresh, chilled, frozen or dried, whether or not ground",Import,1,2024
WYRESIDE PRODUCTS LIMITED,BUSINESS FIRST CENTRE,FIRST FLOOR,MILLENNIUM ROAD,PRESTON,,PR2 5BL,12129400,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder","Chicory roots, fresh, chilled, frozen or dried, whether or not ground",Import,1,2024
WYRESIDE PRODUCTS LIMITED,BUSINESS FIRST CENTRE,FIRST FLOOR,MILLENNIUM ROAD,PRESTON,,PR2 5BL,12129400,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder","Chicory roots, fresh, chilled, frozen or dried, whether or not ground",Import,3,2024
WYRESIDE PRODUCTS LIMITED,BUSINESS FIRST CENTRE,FIRST FLOOR,MILLENNIUM ROAD,PRESTON,,PR2 5BL,12129400,"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder","Chicory roots, fresh, chilled, frozen or dried, whether or not ground",Import,4,2024
