CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,4,2024
A.D. METAL SPINNERS LIMITED,56-60 SHELLEY ROAD,BOSCOMBE,BOURNEMOUTH,DORSET,,BH1 4HY,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Export,2,2024
AALTO HAPS LIMITED,THE KELLEHER BUILDING,DINGLEY WAY,FARNBOROUGH,,,GU14 6FF,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,1,2024
AALTO HAPS LIMITED,THE KELLEHER BUILDING,DINGLEY WAY,FARNBOROUGH,,,GU14 6FF,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Export,3,2024
AALTO HAPS LIMITED,THE KELLEHER BUILDING,DINGLEY WAY,FARNBOROUGH,,,GU14 6FF,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,3,2024
AAMP GLOBAL LIMITED,UNIT 25B,WOOLMER TRADING ESTATE,BORDON,HAMPSHIRE,,GU35 9QE,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,1,2024
AAMP GLOBAL LIMITED,UNIT 25B,WOOLMER TRADING ESTATE,BORDON,HAMPSHIRE,,GU35 9QE,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Export,2,2024
AAMP GLOBAL LIMITED,UNIT 25B,WOOLMER TRADING ESTATE,BORDON,HAMPSHIRE,,GU35 9QE,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,3,2024
AAMP GLOBAL LIMITED,UNIT 25B,WOOLMER TRADING ESTATE,BORDON,HAMPSHIRE,,GU35 9QE,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Export,4,2024
AAMP GLOBAL LIMITED,UNIT 25B,WOOLMER TRADING ESTATE,BORDON,HAMPSHIRE,,GU35 9QE,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,4,2024
ABB HITACHI ENERGY SWEDEN AB,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,4,2024
ADAMS AVIATION SUPPLY COMPANY LTD,AEROPIA HOUSE,NEWTON ROAD,CRAWLEY,,,RH10 9TY,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,1,2024
ADAMS AVIATION SUPPLY COMPANY LTD,AEROPIA HOUSE,NEWTON ROAD,CRAWLEY,,,RH10 9TY,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Export,4,2024
ADDSECURE SMART TRANSPORT UK LTD,36 QUEENSBRIDGE,NORTHAMPTON,NORTHAMPTONSHIRE,,,NN4 7BF,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,2,2024
ADDSECURE SMART TRANSPORT UK LTD,36 QUEENSBRIDGE,NORTHAMPTON,NORTHAMPTONSHIRE,,,NN4 7BF,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,3,2024
ADDSECURE SMART TRANSPORT UK LTD,36 QUEENSBRIDGE,NORTHAMPTON,NORTHAMPTONSHIRE,,,NN4 7BF,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,4,2024
ADEY ELECTRONICS LTD,UNIT 2,LONGHEDGE LANE,BOTTESFORD,NOTTINGHAM,,NG13 0BF,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,2,2024
ADEY ELECTRONICS LTD,UNIT 2,LONGHEDGE LANE,BOTTESFORD,NOTTINGHAM,,NG13 0BF,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,3,2024
ADVANCED ELECTRONIC SOLUTION S GLOBAL LT D,UNIT 4C,KILCRONAGH BUSINESS PARK,COOKSTOWN,COUNTY TYRONE,,BT80 9HJ,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,3,2024
ADVANCED ELECTRONICS & LOGISTICS LTD,ALBERT HOUSE,HIGH STREET,PRINCES END,TIPTON,W MIDS,DY4 9HG,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Export,2,2024
ADVANCED ELECTRONICS & LOGISTICS LTD,ALBERT HOUSE,HIGH STREET,PRINCES END,TIPTON,W MIDS,DY4 9HG,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Export,4,2024
AERFIN LTD,"UNIT D, PARC BEDWAS",2 GREENWAY,BEDWAS HOUSE INDUSTRIAL EST,BEDWAS,,CF83 8DW,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Export,1,2024
AERFIN LTD,"UNIT D, PARC BEDWAS",2 GREENWAY,BEDWAS HOUSE INDUSTRIAL EST,BEDWAS,,CF83 8DW,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Export,2,2024
AERFIN LTD,"UNIT D, PARC BEDWAS",2 GREENWAY,BEDWAS HOUSE INDUSTRIAL EST,BEDWAS,,CF83 8DW,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Export,3,2024
AERFIN LTD,"UNIT D, PARC BEDWAS",2 GREENWAY,BEDWAS HOUSE INDUSTRIAL EST,BEDWAS,,CF83 8DW,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Export,4,2024
AERFIN LTD,"UNIT D, PARC BEDWAS",2 GREENWAY,BEDWAS HOUSE INDUSTRIAL EST,BEDWAS,,CF83 8DW,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,4,2024
AERIAL EXPOSURE LTD,MERCURY ROAD,GALLOWFIELDS TRADING ESTATE,RICHMOND,,,DL10 4TQ,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,3,2024
AERODYN LTD,1 ANGLERS BUSINESS CENTRE,NOTTINGHAM ROAD,SPONDON,DERBY,,DE21 7NJ,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,2,2024
AERODYN LTD,1 ANGLERS BUSINESS CENTRE,NOTTINGHAM ROAD,SPONDON,DERBY,,DE21 7NJ,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,3,2024
AEROSERVICES LTD,5 BUTTS COURT,LEEDS,,,,LS1 5JS,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,1,2024
AEROTRON LIMITED,AEROTRON LTD,WESTLEY HOUSE,JENNER ROAD,CRAWLEY,,RH10 9GA,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Export,1,2024
AEROTRON LIMITED,AEROTRON LTD,WESTLEY HOUSE,JENNER ROAD,CRAWLEY,,RH10 9GA,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,1,2024
AEROTRON LIMITED,AEROTRON LTD,WESTLEY HOUSE,JENNER ROAD,CRAWLEY,,RH10 9GA,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Export,2,2024
AEROTRON LIMITED,AEROTRON LTD,WESTLEY HOUSE,JENNER ROAD,CRAWLEY,,RH10 9GA,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,2,2024
AEROTRON LIMITED,AEROTRON LTD,WESTLEY HOUSE,JENNER ROAD,CRAWLEY,,RH10 9GA,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Export,3,2024
AEROTRON LIMITED,AEROTRON LTD,WESTLEY HOUSE,JENNER ROAD,CRAWLEY,,RH10 9GA,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,3,2024
AEROTRON LIMITED,AEROTRON LTD,WESTLEY HOUSE,JENNER ROAD,CRAWLEY,,RH10 9GA,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,4,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Export,1,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,1,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Export,2,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,2,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Export,3,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,3,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Export,4,2024
AIRBUS DEFENCE AND SPACE LIMITED,ANCHORAGE ROAD,PORTSMOUTH,HANTS,,,PO3 5PU,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,4,2024
AIRBUS FLIGHT HOUR SERVICES LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Export,1,2024
AIRBUS FLIGHT HOUR SERVICES LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,1,2024
AIRBUS FLIGHT HOUR SERVICES LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,2,2024
AIRBUS FLIGHT HOUR SERVICES LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,4,2024
AIRBUS HELICOPTERS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,1,2024
AIRBUS HELICOPTERS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Export,2,2024
AIRBUS HELICOPTERS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,2,2024
AIRBUS HELICOPTERS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Export,3,2024
AIRBUS HELICOPTERS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,3,2024
AIRBUS HELICOPTERS UK LIMITE D,OXFORD AIRPORT,KIDLINGTON,OXON,,,OX5 1QZ,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Import,1,2024
AIRBUS HELICOPTERS UK LIMITE D,OXFORD AIRPORT,KIDLINGTON,OXON,,,OX5 1QZ,85291095,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Aerial reflectors and parts suitable for use with aerials or aerial reflectors, n.e.s. (excl. aerial filters and separators)",Export,3,2024