CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
1 TEAM INTEGRATION LTD,117 STATION ROAD,STANBRIDGE,LEIGHTON BUZZARD,,,LU7 9JG,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,1,2024
1ST MACHINE TOOL ACCESSORIES LTD,UNIT 1,THE HEADLANDS,DOWNTON,SALISBURY,WILTS,SP5 3JJ,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,3,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,4,2024
AETC LIMITED,VICTORIA AVENUE,YEADON,LEEDS,,,LS19 7AY,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
AETC LIMITED,VICTORIA AVENUE,YEADON,LEEDS,,,LS19 7AY,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
AIR BEARINGS LIMITED,UNIT A NIMROD WAY,EAST DORSET TRADE PARK,WIMBORNE,DORSET,,BH21 7HY,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
AJAX MACHINE TOOLS INTERNATION AL LTD,UNIT 360,AMPRESS LANE,AMPRESS PARK,LYMINGTON,,SO41 8JX,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
AJAX MACHINE TOOLS INTERNATION AL LTD,UNIT 360,AMPRESS LANE,AMPRESS PARK,LYMINGTON,,SO41 8JX,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
ALLIED MACHINE AND ENGINEERING CO (EUROPE) LTD,93 VANTAGE POINT,PENSNETT ESTATE,KINGSWINFORD,WEST MIDLANDS,,DY6 7FR,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
ARNO (UK) LIMITED,11 SUGNALL BUSINESS CENTRE,SUGNALL,STAFFORD,STAFFORDSHIRE,,ST21 6NF,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
ARNO (UK) LIMITED,11 SUGNALL BUSINESS CENTRE,SUGNALL,STAFFORD,STAFFORDSHIRE,,ST21 6NF,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
ARNO (UK) LIMITED,11 SUGNALL BUSINESS CENTRE,SUGNALL,STAFFORD,STAFFORDSHIRE,,ST21 6NF,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
ARNO (UK) LIMITED,11 SUGNALL BUSINESS CENTRE,SUGNALL,STAFFORD,STAFFORDSHIRE,,ST21 6NF,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
ATM MACHINE TOOLS LIMITED,UNIT 4,MOLLY MILLARS BRIDGE,WOKINGHAM,BERKS,,RG41 2WY,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
ATM MACHINE TOOLS LIMITED,UNIT 4,MOLLY MILLARS BRIDGE,WOKINGHAM,BERKS,,RG41 2WY,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
AVERY DENNISON U.K. LIMITED,NELSON WAY,NELSON PARK EAST,CRAMLINGTON,NORTHUMBERLAND,,NE23 1JR,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,3,2024
AWE PLC,AWE,ALDERMASTON,READING,,,RG7 4PR,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
AXMINSTER TOOL CENTRE LIMITED,UNIT 10,WEYCROFT AVENUE,MILLWEY RISE INDUSTRIAL EST,AXMINSTER,,EX13 5PH,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
AXMINSTER TOOL CENTRE LIMITED,UNIT 10,WEYCROFT AVENUE,MILLWEY RISE INDUSTRIAL EST,AXMINSTER,,EX13 5PH,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
BEAUFORT INK LTD,GREAT WOTTON COTTAGE,COLEBROOKE,CREDITON,DEVON,,EX17 5DL,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
BEER MATTHEW,347 QUEMERFORD CALNE,,-,,,SN11 8LD,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,3,2024
BILZ TOOL LIMITED,44 HOTCHKISS WAY,BINLEY,COVENTRY,,,CV3 2RL,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
BOSCH REXROTH LIMITED,15 CROMWELL ROAD,ST NEOTS,,,,PE19 2ES,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
C DUGARD LIMITED,75 OLD SHOREHAM ROAD,HOVE,EAST SUSSEX,,,BN3 7BX,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
CARILLON INDUSTRIAL SERVICES LTD,1 GLOUCESTER BUILDING,SCHOOL LANE,COLMWORTH,BEDFORD,,MK44 2FF,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
CARILLON INDUSTRIAL SERVICES LTD,1 GLOUCESTER BUILDING,SCHOOL LANE,COLMWORTH,BEDFORD,,MK44 2FF,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
CASTLE ENGINEERING CO (BOLSOVER) LTD,PROSPECT CLOSE,LOWMOOR INDUSTRIAL ESTATE,KIRKBY IN ASHFIELD,NOTTS,,NG17 7LF,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,3,2024
CERATIZIT UK & IRELAND LTD,SHEFFIELD AIRPORT,BUSINESS PARK,EUROPA LINK,SHEFFIELD,,S9 1XU,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,1,2024
CERATIZIT UK & IRELAND LTD,SHEFFIELD AIRPORT,BUSINESS PARK,EUROPA LINK,SHEFFIELD,,S9 1XU,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
CERATIZIT UK & IRELAND LTD,SHEFFIELD AIRPORT,BUSINESS PARK,EUROPA LINK,SHEFFIELD,,S9 1XU,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,2,2024
CERATIZIT UK & IRELAND LTD,SHEFFIELD AIRPORT,BUSINESS PARK,EUROPA LINK,SHEFFIELD,,S9 1XU,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
CERATIZIT UK & IRELAND LTD,SHEFFIELD AIRPORT,BUSINESS PARK,EUROPA LINK,SHEFFIELD,,S9 1XU,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,3,2024
CERATIZIT UK & IRELAND LTD,SHEFFIELD AIRPORT,BUSINESS PARK,EUROPA LINK,SHEFFIELD,,S9 1XU,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
CERATIZIT UK & IRELAND LTD,SHEFFIELD AIRPORT,BUSINESS PARK,EUROPA LINK,SHEFFIELD,,S9 1XU,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
CGM GLOBAL SUPPLIES LTD,16 RIDUNA PARK,STATION ROAD,MELTON,,,IP12 1QT,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,1,2024
CITIZEN MACHINERY UK LTD,1 PARK AVENUE,BUSHEY,HERTFORDSHIRE,,,WD23 2DA,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,1,2024
CITIZEN MACHINERY UK LTD,1 PARK AVENUE,BUSHEY,HERTFORDSHIRE,,,WD23 2DA,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
CITIZEN MACHINERY UK LTD,1 PARK AVENUE,BUSHEY,HERTFORDSHIRE,,,WD23 2DA,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,2,2024
CITIZEN MACHINERY UK LTD,1 PARK AVENUE,BUSHEY,HERTFORDSHIRE,,,WD23 2DA,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
CITIZEN MACHINERY UK LTD,1 PARK AVENUE,BUSHEY,HERTFORDSHIRE,,,WD23 2DA,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,3,2024
CITIZEN MACHINERY UK LTD,1 PARK AVENUE,BUSHEY,HERTFORDSHIRE,,,WD23 2DA,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
CITIZEN MACHINERY UK LTD,1 PARK AVENUE,BUSHEY,HERTFORDSHIRE,,,WD23 2DA,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,4,2024
CITIZEN MACHINERY UK LTD,1 PARK AVENUE,BUSHEY,HERTFORDSHIRE,,,WD23 2DA,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
COLCHESTER MACHINE TOOL SOLUTIONS LTD,LOWFIELDS WAY,LOWFIELDS BUSINESS PARK,ELLAND,,,HX5 9DA,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
COTSWOLD MACHINERY SALES LIMITED,22 NETPUNE BUSINESS PARK,TEWKESBURY ROAD,CHELTENHAM,GLOS,,GL51 9FB,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
CRENOL & WILSON (WORKHOLDIN GS) LTD,A6 PREMIER CENTRE,PREMIER WAY,ROMSEY,HANTS,,SO51 9DG,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
CRENOL & WILSON (WORKHOLDIN GS) LTD,A6 PREMIER CENTRE,PREMIER WAY,ROMSEY,HANTS,,SO51 9DG,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
CRENOL & WILSON (WORKHOLDIN GS) LTD,A6 PREMIER CENTRE,PREMIER WAY,ROMSEY,HANTS,,SO51 9DG,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
CUTWEL LTD,UNIT A,RIVERSIDE DRIVE,CLECKHEATON,,,BD19 4DH,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,1,2024
CUTWEL LTD,UNIT A,RIVERSIDE DRIVE,CLECKHEATON,,,BD19 4DH,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
CUTWEL LTD,UNIT A,RIVERSIDE DRIVE,CLECKHEATON,,,BD19 4DH,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,2,2024
CUTWEL LTD,UNIT A,RIVERSIDE DRIVE,CLECKHEATON,,,BD19 4DH,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
CUTWEL LTD,UNIT A,RIVERSIDE DRIVE,CLECKHEATON,,,BD19 4DH,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,3,2024
CUTWEL LTD,UNIT A,RIVERSIDE DRIVE,CLECKHEATON,,,BD19 4DH,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
CUTWEL LTD,UNIT A,RIVERSIDE DRIVE,CLECKHEATON,,,BD19 4DH,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
DMG MORI UK LIMITED,4030 SISKIN PARKWAY EAST,MIDDLEMARCH BUSINESS PARK,COVENTRY,,,CV3 4PE,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
DMG MORI UK LIMITED,4030 SISKIN PARKWAY EAST,MIDDLEMARCH BUSINESS PARK,COVENTRY,,,CV3 4PE,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
DMG MORI UK LIMITED,4030 SISKIN PARKWAY EAST,MIDDLEMARCH BUSINESS PARK,COVENTRY,,,CV3 4PE,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,3,2024
DMG MORI UK LIMITED,4030 SISKIN PARKWAY EAST,MIDDLEMARCH BUSINESS PARK,COVENTRY,,,CV3 4PE,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
DPGE REBUILDS LTD,UNIT 11,MARTOR INDUSTRIAL ESTATE,TOMARTON ROAD,MARSHFIELD,WILTS,SN14 8LJ,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
DPGE REBUILDS LTD,UNIT 11,MARTOR INDUSTRIAL ESTATE,TOMARTON ROAD,MARSHFIELD,WILTS,SN14 8LJ,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
ELECTROIMPACT UK LIMITED,ELECTROIMPACT TECHNOLOGY PARK,MANOR LANE,HAWARDEN,FLINTSHIRE,,CH5 3ST,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
EXCEL MACHINE TOOLS LTD,COLLIERY LANE,EXHALL,COVENTRY,,,CV7 9NW,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,1,2024
FLOYD AUTOMATIC TOOLING LTD,17 BONDOR BUSINESS CENTRE,LONDON ROAD,BALDOCK,HERTS,,SG7 6HP,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
FLOYD AUTOMATIC TOOLING LTD,17 BONDOR BUSINESS CENTRE,LONDON ROAD,BALDOCK,HERTS,,SG7 6HP,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
FLOYD AUTOMATIC TOOLING LTD,17 BONDOR BUSINESS CENTRE,LONDON ROAD,BALDOCK,HERTS,,SG7 6HP,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
FLOYD AUTOMATIC TOOLING LTD,17 BONDOR BUSINESS CENTRE,LONDON ROAD,BALDOCK,HERTS,,SG7 6HP,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
GAC SERVICES UK LTD,BO'NESS ROAD,GRANGEMOUTH,STIRLINGSHIRE,,,FK3 9XF,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,2,2024
GBE SERVICES LIMITED,19 MILLBERRY COURT,BOURNE INDUSTRIAL PARK,BOURNE ROAD,DARTFORD,KENT,DA1 4BF,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
GEO KINGSBURY MACHINE TOOLS LIMITED,QUAY LANE,GOSPORT,HAMPSHIRE,,,PO12 4LB,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
GEO KINGSBURY MACHINE TOOLS LIMITED,QUAY LANE,GOSPORT,HAMPSHIRE,,,PO12 4LB,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,2,2024
GEO KINGSBURY MACHINE TOOLS LIMITED,QUAY LANE,GOSPORT,HAMPSHIRE,,,PO12 4LB,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
GEO KINGSBURY MACHINE TOOLS LIMITED,QUAY LANE,GOSPORT,HAMPSHIRE,,,PO12 4LB,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
GEWEFA UK LIMITED,EDINBURGH WAY,LEAFIELD INDUSTRIAL ESTATE,CORSHAM,WILTSHIRE,,SN13 9XZ,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
GEWEFA UK LIMITED,EDINBURGH WAY,LEAFIELD INDUSTRIAL ESTATE,CORSHAM,WILTSHIRE,,SN13 9XZ,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
GEWEFA UK LIMITED,EDINBURGH WAY,LEAFIELD INDUSTRIAL ESTATE,CORSHAM,WILTSHIRE,,SN13 9XZ,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
GOVIA LIMITED,1ST FLOOR,MONUMENT PLACE,24 MONUMENT STREET,LONDON,,EC3R 8AJ,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
GRIP-TEC LIMITED,21 GROVE AVENUE,YEOVIL,,,,BA20 2BD,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
GUANGZHOU CITY HENGYINGDA TRADING CO LTD,"UNIT 6, SECOND FLOOR,","39-41 HIGH STREET,","NEW MALDEN,","LONDON,",,KT3 4BY,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
GUANGZHOU CITY HENGYINGDA TRADING CO LTD,"UNIT 6, SECOND FLOOR,","39-41 HIGH STREET,","NEW MALDEN,","LONDON,",,KT3 4BY,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
GUANGZHOUQ INGNIANSHI DAIXINXIKEJIYOUXIANGONGSI,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
HOFFMANN UK QUALITY TOOLS LTD,GEE HOUSE,HOLBORN HILL,BIRMINGHAM,,,B7 5JR,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
HOFFMANN UK QUALITY TOOLS LTD,GEE HOUSE,HOLBORN HILL,BIRMINGHAM,,,B7 5JR,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
HORN CUTTING TOOLS LTD,PALMERSTON HOUSE,814 BRIGHTON ROAD,PURLEY,SURREY,,CR8 2BR,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,1,2024
HORN CUTTING TOOLS LTD,PALMERSTON HOUSE,814 BRIGHTON ROAD,PURLEY,SURREY,,CR8 2BR,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
HORN CUTTING TOOLS LTD,PALMERSTON HOUSE,814 BRIGHTON ROAD,PURLEY,SURREY,,CR8 2BR,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,2,2024
HORN CUTTING TOOLS LTD,PALMERSTON HOUSE,814 BRIGHTON ROAD,PURLEY,SURREY,,CR8 2BR,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,3,2024
HORN CUTTING TOOLS LTD,PALMERSTON HOUSE,814 BRIGHTON ROAD,PURLEY,SURREY,,CR8 2BR,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024
HORN CUTTING TOOLS LTD,PALMERSTON HOUSE,814 BRIGHTON ROAD,PURLEY,SURREY,,CR8 2BR,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Export,4,2024
HORN CUTTING TOOLS LTD,PALMERSTON HOUSE,814 BRIGHTON ROAD,PURLEY,SURREY,,CR8 2BR,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,4,2024
HYFORE WORKHOLDING LTD,UNIT 2,BLACKHORSE ROAD,"LONGFORD, COVENTRY",,,CV6 6DP,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,1,2024
HYFORE WORKHOLDING LTD,UNIT 2,BLACKHORSE ROAD,"LONGFORD, COVENTRY",,,CV6 6DP,84661031,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof","Tool holders for lathes (excl. arbors, collets and sleeves)",Import,3,2024