CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ACERINOX UK LIMITED,HEATH ROAD,DARLASTON,WEST MIDLANDS,,,WS10 8XL,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,1,2024
ACERINOX UK LIMITED,HEATH ROAD,DARLASTON,WEST MIDLANDS,,,WS10 8XL,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,2,2024
ACERINOX UK LIMITED,HEATH ROAD,DARLASTON,WEST MIDLANDS,,,WS10 8XL,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,3,2024
ACERINOX UK LIMITED,HEATH ROAD,DARLASTON,WEST MIDLANDS,,,WS10 8XL,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,4,2024
AEROCOM METALS LIMITED,4 TELFORD ROAD,EXHALL,COVENTRY,WARWICKSHIRE,,CV7 9ES,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,1,2024
AEROCOM METALS LIMITED,4 TELFORD ROAD,EXHALL,COVENTRY,WARWICKSHIRE,,CV7 9ES,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,3,2024
AEROCOM METALS LIMITED,4 TELFORD ROAD,EXHALL,COVENTRY,WARWICKSHIRE,,CV7 9ES,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,4,2024
AMARI METALS LIMITED,UNIT 6,PARKWAY INDUSTRIAL ESTATE,PACIFIC AVENUE,WEDNESBURY,,WS10 7WP,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,1,2024
AMARI METALS LIMITED,UNIT 6,PARKWAY INDUSTRIAL ESTATE,PACIFIC AVENUE,WEDNESBURY,,WS10 7WP,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Export,2,2024
AMARI METALS LIMITED,UNIT 6,PARKWAY INDUSTRIAL ESTATE,PACIFIC AVENUE,WEDNESBURY,,WS10 7WP,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,2,2024
AMARI METALS LIMITED,UNIT 6,PARKWAY INDUSTRIAL ESTATE,PACIFIC AVENUE,WEDNESBURY,,WS10 7WP,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Export,3,2024
AMARI METALS LIMITED,UNIT 6,PARKWAY INDUSTRIAL ESTATE,PACIFIC AVENUE,WEDNESBURY,,WS10 7WP,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,3,2024
AMARI METALS LIMITED,UNIT 6,PARKWAY INDUSTRIAL ESTATE,PACIFIC AVENUE,WEDNESBURY,,WS10 7WP,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Export,4,2024
AMARI METALS LIMITED,UNIT 6,PARKWAY INDUSTRIAL ESTATE,PACIFIC AVENUE,WEDNESBURY,,WS10 7WP,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,4,2024
GOULD ALLOYS LTD,MARKHAM LANE,CHESTERFIELD,DERBYSHIRE,,,S44 5HS,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Export,3,2024
GOULD ALLOYS LTD,MARKHAM LANE,CHESTERFIELD,DERBYSHIRE,,,S44 5HS,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Export,4,2024
HEPCO SLIDE SYSTEMS LTD,LOWER MOOR BUSINESS PARK,TIVERTON WAY,TIVERTON,DEVON,,EX16 6TG,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,1,2024
KAS METAL TRADING LTD,UNIT J,PRESTWICH INDUSTRIAL SITE,COAL PIT LANE,ATHERTON,MANCHESTER,M46 0RY,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,1,2024
KAS METAL TRADING LTD,UNIT J,PRESTWICH INDUSTRIAL SITE,COAL PIT LANE,ATHERTON,MANCHESTER,M46 0RY,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,2,2024
KAS METAL TRADING LTD,UNIT J,PRESTWICH INDUSTRIAL SITE,COAL PIT LANE,ATHERTON,MANCHESTER,M46 0RY,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,3,2024
KAS METAL TRADING LTD,UNIT J,PRESTWICH INDUSTRIAL SITE,COAL PIT LANE,ATHERTON,MANCHESTER,M46 0RY,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,4,2024
KRONES UK LTD,WESTREGEN HOUSE,GREAT BANK ROAD,WINGATES INDUSTRIAL PARK,WESTHOUGHTON,BOLTON,BL5 3XB,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,3,2024
M.J.M. MARINE LIMITED,5A CARNBANE BUSINESS PARK,NEWRY,CO DOWN,,,BT35 6QH,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Export,4,2024
MACTAGGART SCOTT & CO LTD,P O BOX NO 1,HUNTER AVENUE,LOANHEAD,MIDLOTHIAN,,EH20 9SP,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,1,2024
MARKES INTERNATIONAL LTD,UNIT 1000B CENTRAL PARK,WESTERN AVENUE,BRIDGEND,,,CF31 3RT,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Export,3,2024
MARKES INTERNATIONAL LTD,UNIT 1000B CENTRAL PARK,WESTERN AVENUE,BRIDGEND,,,CF31 3RT,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,4,2024
MILLSTOCK STAINLESS LTD,FUSION HOUSE,THE CRESCENT,WILLENHALL,WEST MIDLANDS,,WV13 2QR,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,1,2024
MILLSTOCK STAINLESS LTD,FUSION HOUSE,THE CRESCENT,WILLENHALL,WEST MIDLANDS,,WV13 2QR,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,3,2024
NEUMO UK LTD,HALESFIELD 4,TELFORD,,,,TF7 4AP,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,2,2024
NEW ENGLAND ASSOCIATES LLP,UNIT 4,ANGLO AFRICAN IND PARK,UNION ROAD,OLDBURY,,B69 3EX,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Export,4,2024
ORION ALLOYS LIMITED,UNIT F3,RIVERWAY INDUSTRIAL ESTATE,RIVERWAY,HARLOW,ESSEX,CM20 2DP,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,1,2024
ORION ALLOYS LIMITED,UNIT F3,RIVERWAY INDUSTRIAL ESTATE,RIVERWAY,HARLOW,ESSEX,CM20 2DP,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,3,2024
ORION ALLOYS LIMITED,UNIT F3,RIVERWAY INDUSTRIAL ESTATE,RIVERWAY,HARLOW,ESSEX,CM20 2DP,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,4,2024
PACSON LTD,UNIT F,CLAVERHOUSE IND PARK,DUNDEE,,,DD4 9UA,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Export,4,2024
PARKER HANNIFIN MANUFACTURING LIMITED,PARKER HOUSE,55 MAYLANDS AVENUE,HEMEL HEMPSTEAD,HERTS,,HP2 4SJ,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,1,2024
PLURA COMPOSITES LTD,"UNIT 5, JOHNSON ESTATE",TARRAN WAY SCUTH,TARRAN WAY IND EST,"MORETON, WIRRAL",,CH46 4TP,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,1,2024
PORTSMOUTH AVIATION LTD,THE AIRPORT,PORTSMOUTH,HANTS,,,PO3 5PF,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Export,3,2024
PPM TECHNOLOGIES EMEA LTD,"UNIT 10, JONES (GC) WAY",GREAT YARMOUTH,NORFOLK,,,NR31 0DW,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,3,2024
PPM TECHNOLOGIES EMEA LTD,"UNIT 10, JONES (GC) WAY",GREAT YARMOUTH,NORFOLK,,,NR31 0DW,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,4,2024
PURE VISTA LTD,PENDEWEY FARM,STONEY LANE,BODMIN,CORNWALL,,PL31 2QX,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,3,2024
RICHARD AUSTIN ALLOYS LTD,BLOCK 24,4 DUNIVAIG ROAD,EASTER QUEENSLIE,INDUSTRIAL ESTATE,GLASGOW,G33 4TP,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Export,2,2024
RICHARD AUSTIN ALLOYS LTD,BLOCK 24,4 DUNIVAIG ROAD,EASTER QUEENSLIE,INDUSTRIAL ESTATE,GLASGOW,G33 4TP,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Export,3,2024
RYANAIR DAC,ENTERPRISE HOUSE,BASSINGBOURN ROAD,LONDON STANSTED AIRPORT,STANSTED,,CM24 1QW,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,2,2024
RYANAIR DAC,ENTERPRISE HOUSE,BASSINGBOURN ROAD,LONDON STANSTED AIRPORT,STANSTED,,CM24 1QW,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Export,4,2024
RYANAIR DAC,ENTERPRISE HOUSE,BASSINGBOURN ROAD,LONDON STANSTED AIRPORT,STANSTED,,CM24 1QW,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,4,2024
SMITHS METAL CENTRES LTD,STRATTON BUSINESS PARK,LONDON ROAD,BIGGLESWADE,BEDFORDSHIRE,,SG18 8QB,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Export,2,2024
SMITHS METAL CENTRES LTD,STRATTON BUSINESS PARK,LONDON ROAD,BIGGLESWADE,BEDFORDSHIRE,,SG18 8QB,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,2,2024
STAPPERT UK LIMITED,UNIT 7,SYMONDSCLIFFE WAY,SEVERN BRIDGE INDUSTRIAL ES,CALDICOT,,NP26 5PW,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,1,2024
STAPPERT UK LIMITED,UNIT 7,SYMONDSCLIFFE WAY,SEVERN BRIDGE INDUSTRIAL ES,CALDICOT,,NP26 5PW,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,2,2024
STAPPERT UK LIMITED,UNIT 7,SYMONDSCLIFFE WAY,SEVERN BRIDGE INDUSTRIAL ES,CALDICOT,,NP26 5PW,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,3,2024
STAPPERT UK LIMITED,UNIT 7,SYMONDSCLIFFE WAY,SEVERN BRIDGE INDUSTRIAL ES,CALDICOT,,NP26 5PW,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,4,2024
SUNSEEKER INTERNATIONAL LIMITED,SUNSEEKER HOUSE,WEST QUAY ROAD,POOLE,DORSET,,BH15 1JD,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Export,2,2024
SUNSEEKER INTERNATIONAL LIMITED,SUNSEEKER HOUSE,WEST QUAY ROAD,POOLE,DORSET,,BH15 1JD,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Export,4,2024
SUNSEEKER LONDON LTD,36 DAVIES STREET,MAYFAIR,LONDON,,,W1K 4NF,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Export,4,2024
TREND MARINE PRODUCTS LTD,SOUTHMOOR LANE,HAVANT,,,,PO9 1JJ,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Export,4,2024
VALBRUNA UK LIMITED,OLDBURY ROAD,WEST BROMWICH,WEST MIDLANDS,,,B70 9BT,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,2,2024
VALBRUNA UK LIMITED,OLDBURY ROAD,WEST BROMWICH,WEST MIDLANDS,,,B70 9BT,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,3,2024
VIRGIN ATLANTIC AIRWAYS LTD,THE VHQ,FLEMING WAY,CRAWLEY,WEST SUSSEX,,RH10 9DF,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,3,2024
VOESTALPINE HIGH PERFORMANCE METALSUK LTD,EUROPEAN BUSINESS PARK,TAYLORS LANE,OLDBURY,,,B69 2BN,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,4,2024
VOITH  HYDRO GMBH & CO KG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,3,2024
VOSS EDELSTAHLHANDEL GMBH & CO.KG,37A BIRMINGHAM NEW ROAD,WOLVERHAMPTON,WEST MIDLANDS,,,WV4 6BL,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,1,2024
VOSS EDELSTAHLHANDEL GMBH & CO.KG,37A BIRMINGHAM NEW ROAD,WOLVERHAMPTON,WEST MIDLANDS,,,WV4 6BL,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,2,2024
VOSS EDELSTAHLHANDEL GMBH & CO.KG,37A BIRMINGHAM NEW ROAD,WOLVERHAMPTON,WEST MIDLANDS,,,WV4 6BL,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,3,2024
VOSS EDELSTAHLHANDEL GMBH & CO.KG,37A BIRMINGHAM NEW ROAD,WOLVERHAMPTON,WEST MIDLANDS,,,WV4 6BL,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,4,2024
VOSS STAINLESS UK LTD,UNIT 26 NAVIGATION DRIVE,HURST BUSINESS PARK,NARROWBOAT WAY,BRIERLEY HILL,WEST MIDLANDS,DY5 1UT,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,1,2024
VOSS STAINLESS UK LTD,UNIT 26 NAVIGATION DRIVE,HURST BUSINESS PARK,NARROWBOAT WAY,BRIERLEY HILL,WEST MIDLANDS,DY5 1UT,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,2,2024
VOSS STAINLESS UK LTD,UNIT 26 NAVIGATION DRIVE,HURST BUSINESS PARK,NARROWBOAT WAY,BRIERLEY HILL,WEST MIDLANDS,DY5 1UT,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Export,4,2024
VOSS STAINLESS UK LTD,UNIT 26 NAVIGATION DRIVE,HURST BUSINESS PARK,NARROWBOAT WAY,BRIERLEY HILL,WEST MIDLANDS,DY5 1UT,72224010,Iron and steel,"Angles, shapes and sections of stainless steel, only hot-rolled, only hot-drawn or only extruded",Import,4,2024
