CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A.P. CLAXTON LTD,ADMINISTRATION OFFICE,THE RACECOURSE,BOROUGHBRIDGE ROAD,RIPON,,HG4 1UG,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
A.P. CLAXTON LTD,ADMINISTRATION OFFICE,THE RACECOURSE,BOROUGHBRIDGE ROAD,RIPON,,HG4 1UG,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
ACEO LTD,5 ROYSTON ROAD,DEANS,LIVINGSTON,,,EH54 8AH,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,1,2024
ACEO LTD,5 ROYSTON ROAD,DEANS,LIVINGSTON,,,EH54 8AH,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
ACEO LTD,5 ROYSTON ROAD,DEANS,LIVINGSTON,,,EH54 8AH,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,3,2024
ACEO LTD,5 ROYSTON ROAD,DEANS,LIVINGSTON,,,EH54 8AH,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
ALISTAIR WALKER WHISKY COMPANY LTD,19 CAMBRIDGE CRESCENT,FALKIRK,,,,FK2 8SL,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,1,2024
ALISTAIR WALKER WHISKY COMPANY LTD,19 CAMBRIDGE CRESCENT,FALKIRK,,,,FK2 8SL,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,3,2024
ALISTAIR WALKER WHISKY COMPANY LTD,19 CAMBRIDGE CRESCENT,FALKIRK,,,,FK2 8SL,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
AMATHUS DRINKS PLC,309 ELVEDEN ROAD,LONDON,,,,NW10 7ST,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Import,4,2024
ANGUS DUNDEE DISTILLERS PLC,20 - 21 CATO  STREET,LONDON,,,,W1H 5JQ,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
ARBIKIE DISTILLING LIMITED,ARBIKIE FARM,INVERKEILOR,ARBROATH,ANGUS,,DD11 4UZ,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,3,2024
ARDGOWAN DISTILLERY COMPANY LIMITED,CAPITAL SQUARE,58 MORRISON STREET,EDINBURGH,,,EH3 8BP,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,1,2024
ATOM SUPPLIES LIMITED,"UNIT 1, TON BUSINESS CENTRE",2-8 MORLEY ROAD,TONBRIDGE,KENT,,TN9 1RA,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,1,2024
ATOM SUPPLIES LIMITED,"UNIT 1, TON BUSINESS CENTRE",2-8 MORLEY ROAD,TONBRIDGE,KENT,,TN9 1RA,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
ATOM SUPPLIES LIMITED,"UNIT 1, TON BUSINESS CENTRE",2-8 MORLEY ROAD,TONBRIDGE,KENT,,TN9 1RA,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,3,2024
ATOM SUPPLIES LIMITED,"UNIT 1, TON BUSINESS CENTRE",2-8 MORLEY ROAD,TONBRIDGE,KENT,,TN9 1RA,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
ATOM SUPPLIES LIMITED,"UNIT 1, TON BUSINESS CENTRE",2-8 MORLEY ROAD,TONBRIDGE,KENT,,TN9 1RA,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Import,4,2024
BB&R LTD,3 ST. JAMES'S STREET,LONDON,,,,SW1A 1EG,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
BB&R LTD,3 ST. JAMES'S STREET,LONDON,,,,SW1A 1EG,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,3,2024
BEAM SUNTORY DISTRIBUTION SL,2 LONGWALK ROAD,STOCKLEY PARK,UXBRIDGE,,,UB11 1BA,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Import,4,2024
BRAVE NEW SPIRITS LTD,"5/1, THE HATRACK",144 ST. VINCENT STREET,GLASGOW,,,G2 5LQ,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,1,2024
BRAVE NEW SPIRITS LTD,"5/1, THE HATRACK",144 ST. VINCENT STREET,GLASGOW,,,G2 5LQ,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,3,2024
BRAVE NEW SPIRITS LTD,"5/1, THE HATRACK",144 ST. VINCENT STREET,GLASGOW,,,G2 5LQ,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
CAMPBELL MEYER & CO LIMITED,3 PEEL PARK PLACE,COLLEGE MILTON IND ESTATE,EAST KILBRIDE,,,G74 5LW,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
CAMPBELTOWN WHISKY COMPANY LTD,51 KIRK STREET,CAMPBELTOWN,,,,PA28 6BW,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,1,2024
CAMPBELTOWN WHISKY COMPANY LTD,51 KIRK STREET,CAMPBELTOWN,,,,PA28 6BW,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
COMPASS BOX DELICIOUS WHISKY LTD,DARPEN HOUSE,3 WATER LANE,RICHMOND,,,TW9 1TJ,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,1,2024
COMPASS BOX DELICIOUS WHISKY LTD,DARPEN HOUSE,3 WATER LANE,RICHMOND,,,TW9 1TJ,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
COMPASS BOX DELICIOUS WHISKY LTD,DARPEN HOUSE,3 WATER LANE,RICHMOND,,,TW9 1TJ,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,3,2024
COMPASS BOX DELICIOUS WHISKY LTD,DARPEN HOUSE,3 WATER LANE,RICHMOND,,,TW9 1TJ,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
CRAIGTON PACKAGING LIMITED,43-45 SCOTTS ROAD,PAISLEY,,,,PA2 7AN,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
CRUMP RICHMOND & SHAW FINE WINES LIMITED,6A,WIMPOLE STREET,LONDON,,,W1G 8AL,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,3,2024
DIAGEO SCOTLAND LTD,11 LOCHSIDE PLACE,EDINBURGH,,,,EH12 9HA,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,1,2024
DIAGEO SCOTLAND LTD,11 LOCHSIDE PLACE,EDINBURGH,,,,EH12 9HA,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Import,1,2024
DIAGEO SCOTLAND LTD,11 LOCHSIDE PLACE,EDINBURGH,,,,EH12 9HA,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
DIAGEO SCOTLAND LTD,11 LOCHSIDE PLACE,EDINBURGH,,,,EH12 9HA,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
DOUGLAS LAING & CO LTD,DOUGLAS HOUSE,19 MOSSLAND ROAD,GLASGOW,,,G52 4XZ,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,1,2024
DOUGLAS LAING & CO LTD,DOUGLAS HOUSE,19 MOSSLAND ROAD,GLASGOW,,,G52 4XZ,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
DOUGLAS LAING & CO LTD,DOUGLAS HOUSE,19 MOSSLAND ROAD,GLASGOW,,,G52 4XZ,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,3,2024
DOUGLAS LAING & CO LTD,DOUGLAS HOUSE,19 MOSSLAND ROAD,GLASGOW,,,G52 4XZ,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
DRAMFOOL LTD,2 KINGSFIELD FARM,LINLITHGOW,,,,EH49 7LS,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
DUNCAN TAYLOR SCOTCH WHISKY LIMITED,KING STREET,HUNTLY,,,,AB54 8HP,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,1,2024
DUNCAN TAYLOR SCOTCH WHISKY LIMITED,KING STREET,HUNTLY,,,,AB54 8HP,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,3,2024
EASTLIN ALBA LIMITED,38 JANE STREET,EDINBURGH,,,,EH6 5HD,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
ELIXIR DISTILLERS LTD,ALCHEMY HOUSE,45 PARK ROYAL ROAD,LONDON,,,NW10 7LQ,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
ELIXIR DISTILLERS LTD,ALCHEMY HOUSE,45 PARK ROYAL ROAD,LONDON,,,NW10 7LQ,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
FEROVINUM LTD,46 CARNABY STREET,LONDON,,,,W1F 9PS,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
FRESHWATER SPIRITS COMPANY,4-6,ANDERSON PLACE,EDINBURGH,,,EH6 5NP,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
GLEN TURNER COMPANY LTD,STARLAW ROAD,BATHGATE,,,,EH47 7BW,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,1,2024
GLEN TURNER COMPANY LTD,STARLAW ROAD,BATHGATE,,,,EH47 7BW,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
GLEN TURNER COMPANY LTD,STARLAW ROAD,BATHGATE,,,,EH47 7BW,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,3,2024
GLEN TURNER COMPANY LTD,STARLAW ROAD,BATHGATE,,,,EH47 7BW,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
GLOBAL WHISKY LIMITED,11 SOMERSET PLACE,GLASGOW,,,,G3 7JT,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
GREATDRAMS VENTURES LIMITED,BROOK HOUSE,PARK LANE,POYNTON,STOCKPORT,,SK12 1RG,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
HEDONISM DRINKS LIMITED,5 WHITE HORSE STREET,LONDON,,,,W1J 7LQ,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,1,2024
HUNTER LAING & CO LTD,16 PARK CIRCUS,GLASGOW,,,,G3 6AX,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,1,2024
HUNTER LAING & CO LTD,16 PARK CIRCUS,GLASGOW,,,,G3 6AX,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,3,2024
J & A MITCHELL & CO LTD,SPRINGBANK DISTILLERY,WELL CLOSE,CAMPBELTOWN,,,PA28 6ET,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
J & A MITCHELL & CO LTD,SPRINGBANK DISTILLERY,WELL CLOSE,CAMPBELTOWN,,,PA28 6ET,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,3,2024
JAMES EADIE LTD,"THAMES WORKS, GROUND FLOOR",CHURCH STREET,LONDON,,,W4 2PD,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
JOHN DEWAR & SONS LIMITED,1700 LONDON ROAD,GLASGOW,,,,G32 8XR,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,1,2024
JOHN DEWAR & SONS LIMITED,1700 LONDON ROAD,GLASGOW,,,,G32 8XR,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
JOHN DEWAR & SONS LIMITED,1700 LONDON ROAD,GLASGOW,,,,G32 8XR,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,3,2024
KEEBLE CASK COMPANY LTD,HARTINGTON ACCOUNTANCY,"TOP FLOOR, HOLME COURT",MATLOCK STREET,BAKEWELL,,DE45 1GQ,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
LOCH LOMOND DISTILLERS LTD,UNIT 4,LOMOND INDUSTRIAL ESTATE,ALEXANDRIA,DUNBARTONSHIRE,,G83 0TL,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,1,2024
LOCH LOMOND DISTILLERS LTD,UNIT 4,LOMOND INDUSTRIAL ESTATE,ALEXANDRIA,DUNBARTONSHIRE,,G83 0TL,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
LOCH LOMOND DISTILLERS LTD,UNIT 4,LOMOND INDUSTRIAL ESTATE,ALEXANDRIA,DUNBARTONSHIRE,,G83 0TL,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,3,2024
LOCH LOMOND DISTILLERS LTD,UNIT 4,LOMOND INDUSTRIAL ESTATE,ALEXANDRIA,DUNBARTONSHIRE,,G83 0TL,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
MACDUFF INTERNATIONAL SCOTCH WHISKYLTD,6 NEWTON PLACE,GLASGOW,,,,G3 7PR,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
MACDUFF INTERNATIONAL SCOTCH WHISKYLTD,6 NEWTON PLACE,GLASGOW,,,,G3 7PR,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
MACINTYRE SCOTT & CO LTD,TESTWOOD HOUSE,TESTWOOD PARK,SALISBURY ROAD,TOTTON,HANTS,SO40 2RW,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Import,2,2024
MARUSSIA BEVERAGES UK LIMITED,3RD FLOOR EDISON HOUSE,223-231 OLD MARYLEBONE ROAD,LONDON,,,NW1 5QT,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Import,1,2024
MARUSSIA BEVERAGES UK LIMITED,3RD FLOOR EDISON HOUSE,223-231 OLD MARYLEBONE ROAD,LONDON,,,NW1 5QT,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Import,2,2024
MARUSSIA BEVERAGES UK LIMITED,3RD FLOOR EDISON HOUSE,223-231 OLD MARYLEBONE ROAD,LONDON,,,NW1 5QT,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Import,4,2024
MORRISON SCOTCH WHISKY DISTILLERS LTD,KINCARDINE HOUSE,REED ROAD,ABERARGIE,PERTHSHIRE,,PH2 9LX,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,1,2024
NORTH STAR SPIRITS LTD,ASHFIELD HOUSE,GARTOCHARN,ALEXANDRIA,,,G83 8NB,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
PINECONE LTD,"UNIT G02, MIRROR WORKS",12 MARSHGATE LANE,LONDON,,,E15 2NH,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
SAZERAC UK LIMITED,60 MARINA PLACE,HAMPTON WICK,KINGSTON UPON THAMES,GREATER LONDON,,KT1 4BH,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
SCOTCH WHISKY AUCTIONS LTD,UNIT C,139 LANCEFIELD STREET,GLASGOW,,,G3 8HZ,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Import,1,2024
SEABROOK GLOBAL LOGISTICS LIMITED,ADMIRAL HOUSE,853 LONDON ROAD,WEST THURROCK,"GRAYS, ESSEX",,RM20 3LG,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,3,2024
SIGNATORY VINTAGE SCOTCH WHISKY CO LTD,EDRADOUR DISTILLERY,PITLOCHRY,PERTHSHIRE,,,PH16 5JP,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,1,2024
SIGNATORY VINTAGE SCOTCH WHISKY CO LTD,EDRADOUR DISTILLERY,PITLOCHRY,PERTHSHIRE,,,PH16 5JP,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
SIGNATORY VINTAGE SCOTCH WHISKY CO LTD,EDRADOUR DISTILLERY,PITLOCHRY,PERTHSHIRE,,,PH16 5JP,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,3,2024
SIGNATORY VINTAGE SCOTCH WHISKY CO LTD,EDRADOUR DISTILLERY,PITLOCHRY,PERTHSHIRE,,,PH16 5JP,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
SPECIALITY BRANDS LTD,ALCHEMY HOUSE,45 PARK ROYAL ROAD,LONDON,,,NW10 7LQ,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Import,2,2024
STIRK CONSULTANTS COMPANY LTD,BIRCHBANK,CORSTORPHINE ROAD,THORNHILL,DUMFRIES,,DG3 5NB,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
THE RICKHOUSE LTD,OFFICE 266,3000 AVIATOR WAY,MANCHESTER,,,M22 5TG,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Import,1,2024
THE SCOTCH MALT WHISKY SOCIETY LIMITED,THE VAULTS,87 GILES STREET,LEITH,EDINBURGH,,EH6 6BZ,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
THE VINTAGE MALT WHISKY COMPANY LTD,21 PARK ROAD,MILNGAVIE,GLASGOW,,,G62 6PJ,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
THE VINTAGE MALT WHISKY COMPANY LTD,21 PARK ROAD,MILNGAVIE,GLASGOW,,,G62 6PJ,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,3,2024
VIRGIN ATLANTIC AIRWAYS LTD,THE VHQ,FLEMING WAY,CRAWLEY,WEST SUSSEX,,RH10 9DF,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,1,2024
VIRGIN ATLANTIC AIRWAYS LTD,THE VHQ,FLEMING WAY,CRAWLEY,WEST SUSSEX,,RH10 9DF,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,3,2024
WEE SPIRIT LIMITED,3F1,37 GEORGE STREET,EDINBURGH,CITY OF EDINBURGH,,EH2 2HN,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
WHISKYBROKER LIMITED,BARHOLM WORKS,CREETOWN,NEWTON STEWART,,,DG8 7EN,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,3,2024
WHISKYBROKER LIMITED,BARHOLM WORKS,CREETOWN,NEWTON STEWART,,,DG8 7EN,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
WILLIAM GRANT & SONS DISTILLERS LIMITED,PHOENIX CRESCENT,STRATHCLYDE BUSINESS PARK,MOTHERWELL,,,ML4 3AN,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
WM MORRISON SUPERMARKETS LIMITED,HILMORE HOUSE,GAIN LANE,BRADFORD,WEST YORKSHIRE,,BD3 7DL,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,3,2024
WOLFCRAIG DISTILLERY LTD,5 KIRK ROAD,BEARSDEN,GLASGOW,DUNBARTONSHIRE,,G61 3RG,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,1,2024
YOUNG SPIRITS COMPANY LIMITED,47 BANKHEAD CROSSWAY SOUTH,EDINBURGH,,,,EH11 4EP,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,2,2024
YOUNG SPIRITS COMPANY LIMITED,47 BANKHEAD CROSSWAY SOUTH,EDINBURGH,,,,EH11 4EP,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,3,2024
YOUNG SPIRITS COMPANY LIMITED,47 BANKHEAD CROSSWAY SOUTH,EDINBURGH,,,,EH11 4EP,22083061,"Beverages, spirits and vinegar","Single grain and blended grain Scotch whisky, in containers holding <= 2 l",Export,4,2024
