CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
'K' LINE HOLDING (EUROPE) LIMITED,6TH FLOOR,5 ALDERMANBURY SQUARE,LONDON,,,EC2V 7BP,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Export,1,2024
8POINT3LEDLTD,UNIT 21 THE OLD RECTORY,SPRINGHEAD ROAD,NORTHFLEET,GRAVESEND,,DA11 8HN,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Export,2,2024
A M ADAMS HOLDINGS LTD,FISHLEIGH ROAD,ROUNDSWELL BUSINESS PARK,BARNSTAPLE,,,EX31 3UA,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,1,2024
A M ADAMS HOLDINGS LTD,FISHLEIGH ROAD,ROUNDSWELL BUSINESS PARK,BARNSTAPLE,,,EX31 3UA,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,2,2024
A M ADAMS HOLDINGS LTD,FISHLEIGH ROAD,ROUNDSWELL BUSINESS PARK,BARNSTAPLE,,,EX31 3UA,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,3,2024
A M ADAMS HOLDINGS LTD,FISHLEIGH ROAD,ROUNDSWELL BUSINESS PARK,BARNSTAPLE,,,EX31 3UA,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Export,4,2024
A M ADAMS HOLDINGS LTD,FISHLEIGH ROAD,ROUNDSWELL BUSINESS PARK,BARNSTAPLE,,,EX31 3UA,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,4,2024
ABB BV,WILFORD ROAD,NOTTINGHAM,,,,NG2 1EB,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,1,2024
ABB BV,WILFORD ROAD,NOTTINGHAM,,,,NG2 1EB,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,2,2024
ABB BV,WILFORD ROAD,NOTTINGHAM,,,,NG2 1EB,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,3,2024
ABB BV,WILFORD ROAD,NOTTINGHAM,,,,NG2 1EB,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,4,2024
ABC ELECTRONICS LIMITED,UNIT 4,HOME FARM,MILL LANE,STILLINGTON,YORK,YO61 1NG,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Export,3,2024
ABSTRACT AVR LIMITED,WESTFIELD,REAR OF 24/26 LEICESTER ROAD,BLABY,LEICESTER,,LE8 4GQ,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Export,3,2024
ADAM HALL GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,3,2024
ADIDAS UK LTD,THE ADIDAS CENTRE,PEPPER ROAD,HAZEL GROVE,STOCKPORT,,SK7 5SA,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,3,2024
AIRBUS FLIGHT HOUR SERVICES LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Export,1,2024
AIRBUS FLIGHT HOUR SERVICES LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Export,2,2024
AIRBUS FLIGHT HOUR SERVICES LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Export,3,2024
AIRBUS FLIGHT HOUR SERVICES LIMITED,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Export,4,2024
AIRCRAFT PARTS AND LOGISTICS LTD,UNIT 37,HENFIELD BUSINESS PARK,SHOREHAM ROAD,HENFIELD,,BN5 9SL,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,4,2024
AIRIS ENERGY SOLUTIONS LTD,"UNIT 2, PEEL HOUSE",COCKER AVENUE,POULTON INDUSTRIAL ESTATE,POULTON LE FYLDE,,FY6 8JU,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,2,2024
AIRIS ENERGY SOLUTIONS LTD,"UNIT 2, PEEL HOUSE",COCKER AVENUE,POULTON INDUSTRIAL ESTATE,POULTON LE FYLDE,,FY6 8JU,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,3,2024
AIRTANKER SERVICES LTD,AIRTANKER HUB,RAF BRIZE NORTON,CARTERTON,OXFORDSHIRE,,OX18 3LX,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Export,1,2024
AIRTANKER SERVICES LTD,AIRTANKER HUB,RAF BRIZE NORTON,CARTERTON,OXFORDSHIRE,,OX18 3LX,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,2,2024
AIRTANKER SERVICES LTD,AIRTANKER HUB,RAF BRIZE NORTON,CARTERTON,OXFORDSHIRE,,OX18 3LX,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Export,4,2024
AIRTANKER SERVICES LTD,AIRTANKER HUB,RAF BRIZE NORTON,CARTERTON,OXFORDSHIRE,,OX18 3LX,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,4,2024
AL TANOOR LTD,72 CAVENDISH AVENUE,LONDON,,,,W13 0JQ,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Export,4,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Export,1,2024
AOS TRADING LIMITED,SUITE ONE 1ST FLOOR OFFICE 3,ORNTON PLACE,LONDON,,,W8 4LZ,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,4,2024
AP LAMP DISTRIBUTORS LTD,8 HANBURY ROAD,CHELMSFORD,ESSEX,,,CM1 3AE,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,1,2024
APACE EZ SOLUTIONS LIMITED,OCEANA HOUSE,FIRST FLOOR,39-49 COMMERCIAL ROAD,SOUTHAMPTON,,SO15 1GA,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,4,2024
APEM COMPONENTS LTD,DRAKES DRIVE,LONG CRENDON,BUCKS,,,HP18 9BA,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,1,2024
APOLLO FIRE DETECTORS LTD,36 BROOKSIDE ROAD,HAVANT,HAMPSHIRE,,,PO9 1JR,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,1,2024
ARCHITAINMENT LIGHTING LIMITED,ROUNDWOOD HOUSE,134-136 LANE END ROAD,HIGH WYCOMBE,BUCKINGHAMSHIRE,,HP12 4HX,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Export,1,2024
ARCHITAINMENT LIGHTING LIMITED,ROUNDWOOD HOUSE,134-136 LANE END ROAD,HIGH WYCOMBE,BUCKINGHAMSHIRE,,HP12 4HX,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,1,2024
ARCHITAINMENT LIGHTING LIMITED,ROUNDWOOD HOUSE,134-136 LANE END ROAD,HIGH WYCOMBE,BUCKINGHAMSHIRE,,HP12 4HX,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Export,2,2024
ARCHITAINMENT LIGHTING LIMITED,ROUNDWOOD HOUSE,134-136 LANE END ROAD,HIGH WYCOMBE,BUCKINGHAMSHIRE,,HP12 4HX,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,2,2024
ARCHITAINMENT LIGHTING LIMITED,ROUNDWOOD HOUSE,134-136 LANE END ROAD,HIGH WYCOMBE,BUCKINGHAMSHIRE,,HP12 4HX,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,3,2024
ARCHITAINMENT LIGHTING LIMITED,ROUNDWOOD HOUSE,134-136 LANE END ROAD,HIGH WYCOMBE,BUCKINGHAMSHIRE,,HP12 4HX,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,4,2024
ARCHITECTURAL FX LTD,16 THE BUSINESS CENTRE,MOLLY MILLARS LANE,WOKINGHAM,,,RG41 2QY,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,4,2024
ARDAGH GLASS LIMITED,HEADLANDS LANE,KNOTTINGLEY,WEST YORKSHIRE,,,WF11 0HP,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,3,2024
ARGOS LIMITED,33 HOLBORN,LONDON,,,,EC1N 2HT,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,1,2024
ARGOS LIMITED,33 HOLBORN,LONDON,,,,EC1N 2HT,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,2,2024
ARRI (GB) LTD,UNIT 2 AND 3 HIGHBRIDGE,OXFORD RD,UXBRIDGE,MIDDLESEX,,UB8 1LX,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,3,2024
"ASHLEY & POLLOCK LTD, WYDERINGTON LTD, PARLEY CHASE LTD, THE TOWER TRUST",3 YARROW ROAD,TOWER PARK,POOLE,DORSET,,BH12 4TS,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Export,3,2024
ASTLEY SIGNS LIMITED,REDFORREST HOUSE,QUEENS COURT NORTH,EARLSWAY,TEAM VALLEY,,NE11 0BP,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,2,2024
ASTLEY SIGNS LIMITED,REDFORREST HOUSE,QUEENS COURT NORTH,EARLSWAY,TEAM VALLEY,,NE11 0BP,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,3,2024
ASTLEY SIGNS LIMITED,REDFORREST HOUSE,QUEENS COURT NORTH,EARLSWAY,TEAM VALLEY,,NE11 0BP,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,4,2024
ASTON MARTIN LAGONDA LIMITED,BANBURY ROAD,GAYDON,WARWICK,,,CV35 0DB,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,1,2024
ASTON MARTIN LAGONDA LIMITED,BANBURY ROAD,GAYDON,WARWICK,,,CV35 0DB,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,2,2024
ASTON MARTIN LAGONDA LIMITED,BANBURY ROAD,GAYDON,WARWICK,,,CV35 0DB,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,3,2024
ASTON MARTIN LAGONDA LIMITED,BANBURY ROAD,GAYDON,WARWICK,,,CV35 0DB,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,4,2024
ATHERTON SIGNS & INSTALLATIONS LIMITED,130 AWSWORTH ROAD,ILKESTON,,,,DE7 8JF,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,4,2024
ATOM LED LIGHTING LTD,UNIT 28,ST. GEORGES ROAD INDUSTRIAL,DONNINGTON,TELFORD,,TF2 7QZ,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,3,2024
ATRIUM LTD,28 LEONARD STREET,LONDON,,,,EC2A 4BY,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Export,1,2024
ATRIUM LTD,28 LEONARD STREET,LONDON,,,,EC2A 4BY,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Export,2,2024
ATRIUM LTD,28 LEONARD STREET,LONDON,,,,EC2A 4BY,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Export,3,2024
ATRIUM LTD,28 LEONARD STREET,LONDON,,,,EC2A 4BY,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Export,4,2024
AUDIO TECHNICA LIMITED,UNIT 5,MILLENNIUM WAY,LEEDS,,,LS11 5AL,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,1,2024
AUDIO TECHNICA LIMITED,UNIT 5,MILLENNIUM WAY,LEEDS,,,LS11 5AL,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,2,2024
AUDIO TECHNICA LIMITED,UNIT 5,MILLENNIUM WAY,LEEDS,,,LS11 5AL,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,3,2024
AUDIO TECHNICA LIMITED,UNIT 5,MILLENNIUM WAY,LEEDS,,,LS11 5AL,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,4,2024
AURALED LTD,UNIT 2,CROMWELL TRADING ESTATE,CROMWELL ROAD,BREDBURY,,SK6 2RF,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,3,2024
AUTOMATIC LETTER BENDER UK LTD,OFFICE 18,DIRECT 2 INDUSTRIAL PARK,ROWAY LANE,OLDBURY,,B69 3ES,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,1,2024
AUTOMATIC LETTER BENDER UK LTD,OFFICE 18,DIRECT 2 INDUSTRIAL PARK,ROWAY LANE,OLDBURY,,B69 3ES,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,4,2024
AUTOMOTIVE TRIM DEVELOPMENTS LTD,PRIORY MILL,CHARTER AVENUE,COVENTRY,,,CV4 8AF,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,3,2024
AVENDERE SOLUTIONS LTD,ADVANTAGE BUSINESS CENTRE,132-134 GREAT ANCOATS STREET,MANCHESTER,,,M4 6DE,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,4,2024
AVNET EUROPE BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,2,2024
AVNET EUROPE BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,85395100,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Light-emitting diode ""LED"" light source modules",Import,4,2024