CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
& NEW LIMITED,UNIT 16-18,FAIRCHARM INDUSTRIAL ESTATE,EVELYN DRIVE,LEICESTER,,LE3 2BU,76151080,Aluminium and articles thereof,"Table, kitchen or other household articles and parts thereof, and pot scourers and scouring or polishing pads, gloves and the like, of uncast aluminium (excl. cans, boxes and similar containers of heading 7612, articles manufactured from foil of a thickness <= 0,2 mm, articles of the nature of a work implement, spoons, ladles, forks and other articles of heading 8211 to 8215, ornamental articles,",Export,4,2024
1-2-1 PRODUCTS LTD,7 CORNFIELD AVENUE,SOUTH NORMANTON,ALFRETON,DERBYSHIRE,,DE55 3NN,76169990,Aluminium and articles thereof,"Articles of aluminium, uncast, n.e.s.",Export,1,2024
1-2-1 PRODUCTS LTD,7 CORNFIELD AVENUE,SOUTH NORMANTON,ALFRETON,DERBYSHIRE,,DE55 3NN,76169990,Aluminium and articles thereof,"Articles of aluminium, uncast, n.e.s.",Export,4,2024
1/3 AEROSPACE LOGISTICS LTD,UNIT D,ASHER LANE,BUSINESS PARK ASHER,DERBYSHIRE,,DE5 3SW,76020019,Aluminium and articles thereof,"Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea",Import,1,2024
1/3 AEROSPACE LOGISTICS LTD,UNIT D,ASHER LANE,BUSINESS PARK ASHER,DERBYSHIRE,,DE5 3SW,76020019,Aluminium and articles thereof,"Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea",Import,2,2024
1/3 AEROSPACE LOGISTICS LTD,UNIT D,ASHER LANE,BUSINESS PARK ASHER,DERBYSHIRE,,DE5 3SW,76020019,Aluminium and articles thereof,"Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea",Import,3,2024
1/3 AEROSPACE LOGISTICS LTD,UNIT D,ASHER LANE,BUSINESS PARK ASHER,DERBYSHIRE,,DE5 3SW,76020019,Aluminium and articles thereof,"Waste of aluminium, incl. faulty workpieces and workpieces which have become unusable in the course of production or processing (excl. slag, scale and other waste from the production of iron or steel, containing recyclable aluminium in the form of silicates, ingots and other primary forms, of smelted waste or scrap, of aluminium, ash or the residues of the production of aluminium, and waste in hea",Import,4,2024
1/3 AEROSPACE LOGISTICS LTD,UNIT D,ASHER LANE,BUSINESS PARK ASHER,DERBYSHIRE,,DE5 3SW,76020090,Aluminium and articles thereof,"Scrap of aluminium (excl. slags, scale and the like from iron and steel production, containing recoverable aluminium in the form of silicates, ingots or other similar unwrought shapes, of remelted waste and scrap, of aluminium, and ashes and residues from aluminium production)",Import,4,2024
12.18. SCOTLAND LTD.,ROXBURGHE HOTEL,HEITON BY KELSO,ROXBURGHSHIRE,,,TD5 8JZ,76042990,Aluminium and articles thereof,"Solid profiles, of aluminium alloys, n.e.s.",Import,4,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,76071910,Aluminium and articles thereof,"Aluminium foil, not backed, rolled and further worked, of a thickness of < 0,021 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)",Import,1,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,76071910,Aluminium and articles thereof,"Aluminium foil, not backed, rolled and further worked, of a thickness of < 0,021 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)",Import,2,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,76071910,Aluminium and articles thereof,"Aluminium foil, not backed, rolled and further worked, of a thickness of < 0,021 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)",Export,3,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,76071910,Aluminium and articles thereof,"Aluminium foil, not backed, rolled and further worked, of a thickness of < 0,021 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)",Import,3,2024
151 PRODUCTS LIMITED,THE OLD SCHOOL HOUSE,39 BENGAL STREET,MANCHESTER,,,M4 6AF,76071910,Aluminium and articles thereof,"Aluminium foil, not backed, rolled and further worked, of a thickness of < 0,021 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)",Import,4,2024
1ENV SOLUTIONS LIMITED,AVIATION WAY,SOUTHEND AIRPORT,SOUTHEND-ON-SEA,,,SS2 6UN,76109090,Aluminium and articles thereof,"Structures and parts of structures, of aluminium, n.e.s., and plates, rods, profiles, tubes and the like, prepared for use in structures, of aluminium, n.e.s. (excl. prefabricated buildings of heading 9406, doors and windows and their frames and thresholds for doors, bridges and bridge-sections, towers and lattice masts)",Import,2,2024
1ENV SOLUTIONS LIMITED,AVIATION WAY,SOUTHEND AIRPORT,SOUTHEND-ON-SEA,,,SS2 6UN,76109090,Aluminium and articles thereof,"Structures and parts of structures, of aluminium, n.e.s., and plates, rods, profiles, tubes and the like, prepared for use in structures, of aluminium, n.e.s. (excl. prefabricated buildings of heading 9406, doors and windows and their frames and thresholds for doors, bridges and bridge-sections, towers and lattice masts)",Import,3,2024
1TO1MUSIC LTD,UNIT 24,LOWES INDUSTRIAL ESTATE,BELFAST,,,BT8 8EH,76169990,Aluminium and articles thereof,"Articles of aluminium, uncast, n.e.s.",Import,2,2024
2 BM LIMITED,UNIT 2,ELDON BUSINESS PARK,ELDON ROAD,CHILWELL,NOTTINGHAM,NG9 6DZ,76101000,Aluminium and articles thereof,"Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)",Import,4,2024
2 EXCEL ENGINEERING LIMITED,72 FIELDING ROAD,LONDON,,,,W4 1DB,76042990,Aluminium and articles thereof,"Solid profiles, of aluminium alloys, n.e.s.",Import,3,2024
2 EXCEL ENGINEERING LIMITED,72 FIELDING ROAD,LONDON,,,,W4 1DB,76082089,Aluminium and articles thereof,"Tubes and pipes of aluminium alloys (excl. such products welded or not further worked than extruded, and hollow profiles)",Import,2,2024
2 EXCEL ENGINEERING LIMITED,72 FIELDING ROAD,LONDON,,,,W4 1DB,76090000,Aluminium and articles thereof,"Aluminium tube or pipe fittings ""e.g., couplings, elbows, sleeves""",Import,2,2024
2 EXCEL ENGINEERING LIMITED,72 FIELDING ROAD,LONDON,,,,W4 1DB,76161000,Aluminium and articles thereof,"Nails, tacks, staples, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers and similar articles, of aluminium (excl. staples in strips, plugs, bungs and the like, threaded)",Import,2,2024
2 EXCEL ENGINEERING LIMITED,72 FIELDING ROAD,LONDON,,,,W4 1DB,76161000,Aluminium and articles thereof,"Nails, tacks, staples, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers and similar articles, of aluminium (excl. staples in strips, plugs, bungs and the like, threaded)",Import,3,2024
2 EXCEL ENGINEERING LIMITED,72 FIELDING ROAD,LONDON,,,,W4 1DB,76169990,Aluminium and articles thereof,"Articles of aluminium, uncast, n.e.s.",Import,1,2024
2 EXCEL ENGINEERING LIMITED,72 FIELDING ROAD,LONDON,,,,W4 1DB,76169990,Aluminium and articles thereof,"Articles of aluminium, uncast, n.e.s.",Import,4,2024
2 MS CONSTRUCTION LTD,12 KINGS COURT,WILLIE SNAITH ROAD,NEWMARKET,,,CB8 7SG,76109090,Aluminium and articles thereof,"Structures and parts of structures, of aluminium, n.e.s., and plates, rods, profiles, tubes and the like, prepared for use in structures, of aluminium, n.e.s. (excl. prefabricated buildings of heading 9406, doors and windows and their frames and thresholds for doors, bridges and bridge-sections, towers and lattice masts)",Import,4,2024
2 SEAS MOTORSPORT LTD,"UNIT 1127, SILVERSTONE PARK",BUCKINGHAM ROAD,SILVERSTONE,TOWCESTER,,NN12 8FU,76161000,Aluminium and articles thereof,"Nails, tacks, staples, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers and similar articles, of aluminium (excl. staples in strips, plugs, bungs and the like, threaded)",Import,2,2024
20/30 LABS LIMITED,UNIT 6 OSYTH PARK,OSYTH CLOSE,BRACKMILLS IND EST,NORTHAMPTON,,NN4 7DY,76071910,Aluminium and articles thereof,"Aluminium foil, not backed, rolled and further worked, of a thickness of < 0,021 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)",Import,3,2024
2G PRODUCTS LIMITED,UNIT 9,SPIRES BUSINESS UNITS,MUGIEMOSS ROAD,BUCKSBURN,,AB21 9NY,76061191,Aluminium and articles thereof,"Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm but < 3 mm, square or rectangular (excl. such products painted, varnished or coated with plastics, and expanded plates, sheets and strip)",Import,3,2024
2G PRODUCTS LIMITED,UNIT 9,SPIRES BUSINESS UNITS,MUGIEMOSS ROAD,BUCKSBURN,,AB21 9NY,76061193,Aluminium and articles thereof,"Plates, sheets and strip, of non-alloy aluminium, of a thickness of >= 3 mm but < 6 mm, square or rectangular (excl. such products painted, varnished or coated with plastics)",Import,3,2024
2ND MILE CO. LTD,"UNIT 43, CENTENARY BUSINESS",HAMMOND CLOSE,ATTLEBOROUGH FIELDS IND EST,NUNEATON,,CV11 6RY,76061191,Aluminium and articles thereof,"Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm but < 3 mm, square or rectangular (excl. such products painted, varnished or coated with plastics, and expanded plates, sheets and strip)",Export,3,2024
2ND MILE CO. LTD,"UNIT 43, CENTENARY BUSINESS",HAMMOND CLOSE,ATTLEBOROUGH FIELDS IND EST,NUNEATON,,CV11 6RY,76061191,Aluminium and articles thereof,"Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm but < 3 mm, square or rectangular (excl. such products painted, varnished or coated with plastics, and expanded plates, sheets and strip)",Export,4,2024
2ND MILE CO. LTD,"UNIT 43, CENTENARY BUSINESS",HAMMOND CLOSE,ATTLEBOROUGH FIELDS IND EST,NUNEATON,,CV11 6RY,76061199,Aluminium and articles thereof,"Plates, sheets and strip, of non-alloy aluminium, of a thickness of >= 6 mm, square or rectangular (excl. such products painted, varnished or coated with plastics)",Export,4,2024
3 HOMEE LTD,OFFICE F5 JAMES STREET,THE RAYLOR CENTRE,YORK,,,YO10 3DW,76101000,Aluminium and articles thereof,"Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)",Import,4,2024
3 SEASONS LIMITED,540 CHISWICK HIGH ROAD,LONDON,,,,W4 5RG,76169990,Aluminium and articles thereof,"Articles of aluminium, uncast, n.e.s.",Import,2,2024
320 LTD,34 OLD CADRIG WAY,NEWTON MEARNS,GLASGOW,,,G77 6NG,76071990,Aluminium and articles thereof,"Aluminium foil, not backed, rolled and further worked, of a thickness (excl. any backing) from 0,021 mm to 0,2 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)",Import,1,2024
360 SIGNS LTD,THE BAKERY,GREENWOOD  STREET,SALFORD,MANCHESTER,,M6 6PD,76042100,Aluminium and articles thereof,"Hollow profiles of aluminium alloys, n.e.s.",Import,4,2024
360 SIGNS LTD,THE BAKERY,GREENWOOD  STREET,SALFORD,MANCHESTER,,M6 6PD,76042990,Aluminium and articles thereof,"Solid profiles, of aluminium alloys, n.e.s.",Import,2,2024
360 SIGNS LTD,THE BAKERY,GREENWOOD  STREET,SALFORD,MANCHESTER,,M6 6PD,76042990,Aluminium and articles thereof,"Solid profiles, of aluminium alloys, n.e.s.",Import,3,2024
360 SIGNS LTD,THE BAKERY,GREENWOOD  STREET,SALFORD,MANCHESTER,,M6 6PD,76042990,Aluminium and articles thereof,"Solid profiles, of aluminium alloys, n.e.s.",Import,4,2024
360 SIGNS LTD,THE BAKERY,GREENWOOD  STREET,SALFORD,MANCHESTER,,M6 6PD,76169990,Aluminium and articles thereof,"Articles of aluminium, uncast, n.e.s.",Import,1,2024
360 SIGNS LTD,THE BAKERY,GREENWOOD  STREET,SALFORD,MANCHESTER,,M6 6PD,76169990,Aluminium and articles thereof,"Articles of aluminium, uncast, n.e.s.",Import,4,2024
360 VISION TECHNOLOGY LTD,7 SEYMOUR COURT,MANOR PARK,RUNCORN,CHESHIRE,,WA7 1SY,76169910,Aluminium and articles thereof,"Articles of aluminium, cast, n.e.s.",Import,3,2024
360 VISION TECHNOLOGY LTD,7 SEYMOUR COURT,MANOR PARK,RUNCORN,CHESHIRE,,WA7 1SY,76169990,Aluminium and articles thereof,"Articles of aluminium, uncast, n.e.s.",Export,4,2024
360 VISION TECHNOLOGY LTD,7 SEYMOUR COURT,MANOR PARK,RUNCORN,CHESHIRE,,WA7 1SY,76169990,Aluminium and articles thereof,"Articles of aluminium, uncast, n.e.s.",Import,4,2024
360 WINDOWS LTD,15 OLD LODGE LANE,PURLEY,,,,CR8 4DG,76101000,Aluminium and articles thereof,"Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)",Import,2,2024
360 WINDOWS LTD,15 OLD LODGE LANE,PURLEY,,,,CR8 4DG,76101000,Aluminium and articles thereof,"Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)",Import,3,2024
360 WINDOWS LTD,15 OLD LODGE LANE,PURLEY,,,,CR8 4DG,76101000,Aluminium and articles thereof,"Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)",Import,4,2024
365 AEROSPACE LTD,AEROSPACE LOGISTICS CENTRE,FIFTH AVENUE,LETCHWORTH GARDEN CITY,HERTFORDSHIRE,,SG6 2TS,76169990,Aluminium and articles thereof,"Articles of aluminium, uncast, n.e.s.",Export,2,2024
3C TEST LIMITED,SILVERSTONE TECHNOLOGY PARK,SILVERSTONE CIRCUIT,TOWCESTER,NORTHANTS,,NN12 8GX,76169990,Aluminium and articles thereof,"Articles of aluminium, uncast, n.e.s.",Export,1,2024
3C TEST LIMITED,SILVERSTONE TECHNOLOGY PARK,SILVERSTONE CIRCUIT,TOWCESTER,NORTHANTS,,NN12 8GX,76169990,Aluminium and articles thereof,"Articles of aluminium, uncast, n.e.s.",Export,4,2024
3D BUILDING HOME LTD,FLAT 25 HOPTON HOUSE 243A,STREATHAM HIGH ROAD,LONDON,,,SW16 6EN,76101000,Aluminium and articles thereof,"Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)",Import,3,2024
3D EXHIBITIONS LTD,UNIT 9,LARKFIELD INDUSTRIAL ESTATE,EARNHILL ROAD,GREENOCK,,PA16 0EQ,76109090,Aluminium and articles thereof,"Structures and parts of structures, of aluminium, n.e.s., and plates, rods, profiles, tubes and the like, prepared for use in structures, of aluminium, n.e.s. (excl. prefabricated buildings of heading 9406, doors and windows and their frames and thresholds for doors, bridges and bridge-sections, towers and lattice masts)",Import,4,2024
3D HUBS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76061199,Aluminium and articles thereof,"Plates, sheets and strip, of non-alloy aluminium, of a thickness of >= 6 mm, square or rectangular (excl. such products painted, varnished or coated with plastics)",Import,4,2024
3D HUBS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76169100,Aluminium and articles thereof,"Cloth, grill, netting and fencing, of aluminium wire (excl. cloth of metal fibres for clothing, lining and similar uses, and cloth, grill and netting made into hand sieves or machine parts)",Import,1,2024
3D HUBS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76169100,Aluminium and articles thereof,"Cloth, grill, netting and fencing, of aluminium wire (excl. cloth of metal fibres for clothing, lining and similar uses, and cloth, grill and netting made into hand sieves or machine parts)",Import,2,2024
3D HUBS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76169100,Aluminium and articles thereof,"Cloth, grill, netting and fencing, of aluminium wire (excl. cloth of metal fibres for clothing, lining and similar uses, and cloth, grill and netting made into hand sieves or machine parts)",Import,3,2024
3D HUBS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76169910,Aluminium and articles thereof,"Articles of aluminium, cast, n.e.s.",Import,2,2024
3D HUBS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76169910,Aluminium and articles thereof,"Articles of aluminium, cast, n.e.s.",Import,3,2024
3D HUBS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76169990,Aluminium and articles thereof,"Articles of aluminium, uncast, n.e.s.",Export,1,2024
3D HUBS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76169990,Aluminium and articles thereof,"Articles of aluminium, uncast, n.e.s.",Import,1,2024
3D HUBS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76169990,Aluminium and articles thereof,"Articles of aluminium, uncast, n.e.s.",Import,2,2024
3D HUBS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76169990,Aluminium and articles thereof,"Articles of aluminium, uncast, n.e.s.",Import,3,2024
3D HUBS B V,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76169990,Aluminium and articles thereof,"Articles of aluminium, uncast, n.e.s.",Import,4,2024
3DFORUS LIMITED,36 PENDRAGON ROAD,EXETER,,,,EX4 9EE,76061191,Aluminium and articles thereof,"Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm but < 3 mm, square or rectangular (excl. such products painted, varnished or coated with plastics, and expanded plates, sheets and strip)",Import,1,2024
3DFORUS LIMITED,36 PENDRAGON ROAD,EXETER,,,,EX4 9EE,76061191,Aluminium and articles thereof,"Plates, sheets and strip, of non-alloy aluminium, of a thickness of > 0,2 mm but < 3 mm, square or rectangular (excl. such products painted, varnished or coated with plastics, and expanded plates, sheets and strip)",Import,3,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76042990,Aluminium and articles thereof,"Solid profiles, of aluminium alloys, n.e.s.",Import,2,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76061250,Aluminium and articles thereof,"Plates, sheets and strip, of aluminium alloys, of a thickness of > 0,2 mm, square or rectangular, painted, varnished or coated with plastics (excl. beverage can body stock, end stock and tab stock, and Aluminium Composite Panel)",Import,2,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76071990,Aluminium and articles thereof,"Aluminium foil, not backed, rolled and further worked, of a thickness (excl. any backing) from 0,021 mm to 0,2 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)",Import,1,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76071990,Aluminium and articles thereof,"Aluminium foil, not backed, rolled and further worked, of a thickness (excl. any backing) from 0,021 mm to 0,2 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)",Import,2,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76071990,Aluminium and articles thereof,"Aluminium foil, not backed, rolled and further worked, of a thickness (excl. any backing) from 0,021 mm to 0,2 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)",Import,3,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76071990,Aluminium and articles thereof,"Aluminium foil, not backed, rolled and further worked, of a thickness (excl. any backing) from 0,021 mm to 0,2 mm (excl. stamping foils of heading 3212, and foil made up as christmas tree decorating material)",Import,4,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76072099,Aluminium and articles thereof,"Aluminium foil, backed, of a thickness (excl. any backing) of >= 0,021 mm but <= 0,2 mm (excl. stamping foils of heading 3212, foil made up as christmas tree decorating material, and Aluminium Composite Panel)",Import,1,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76072099,Aluminium and articles thereof,"Aluminium foil, backed, of a thickness (excl. any backing) of >= 0,021 mm but <= 0,2 mm (excl. stamping foils of heading 3212, foil made up as christmas tree decorating material, and Aluminium Composite Panel)",Import,2,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76072099,Aluminium and articles thereof,"Aluminium foil, backed, of a thickness (excl. any backing) of >= 0,021 mm but <= 0,2 mm (excl. stamping foils of heading 3212, foil made up as christmas tree decorating material, and Aluminium Composite Panel)",Import,3,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76072099,Aluminium and articles thereof,"Aluminium foil, backed, of a thickness (excl. any backing) of >= 0,021 mm but <= 0,2 mm (excl. stamping foils of heading 3212, foil made up as christmas tree decorating material, and Aluminium Composite Panel)",Import,4,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76161000,Aluminium and articles thereof,"Nails, tacks, staples, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers and similar articles, of aluminium (excl. staples in strips, plugs, bungs and the like, threaded)",Import,2,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76161000,Aluminium and articles thereof,"Nails, tacks, staples, screws, bolts, nuts, screw hooks, rivets, cotters, cotter pins, washers and similar articles, of aluminium (excl. staples in strips, plugs, bungs and the like, threaded)",Import,4,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76169990,Aluminium and articles thereof,"Articles of aluminium, uncast, n.e.s.",Import,1,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76169990,Aluminium and articles thereof,"Articles of aluminium, uncast, n.e.s.",Import,2,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76169990,Aluminium and articles thereof,"Articles of aluminium, uncast, n.e.s.",Import,3,2024
3M EMEA GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,76169990,Aluminium and articles thereof,"Articles of aluminium, uncast, n.e.s.",Import,4,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,76042990,Aluminium and articles thereof,"Solid profiles, of aluminium alloys, n.e.s.",Import,2,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,76042990,Aluminium and articles thereof,"Solid profiles, of aluminium alloys, n.e.s.",Import,4,2024
3M UNITED KINGDOM PLC,GROUP TAX ACCOUNTANT,3M CENTRE,CAIN ROAD,BRACKNELL,BERKS,RG12 8HT,76051900,Aluminium and articles thereof,"Wire of non-alloy aluminium, with a maximum cross-sectional dimension of <= 7 mm (other than stranded wires, cables, ropes and other articles of heading 7614, electrically insulated wires, strings for musical instruments)",Import,2,2024