CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
108 FOODS LIMITED C/O WM BROW N REGISTRARS LTD,49 QUEENS GARDENS,PADDINGTON,LONDON,,,W2 3AA,19059080,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)",Import,1,2024
108 FOODS LIMITED C/O WM BROW N REGISTRARS LTD,49 QUEENS GARDENS,PADDINGTON,LONDON,,,W2 3AA,19059080,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)",Import,2,2024
108 FOODS LIMITED C/O WM BROW N REGISTRARS LTD,49 QUEENS GARDENS,PADDINGTON,LONDON,,,W2 3AA,19059080,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)",Import,3,2024
108 FOODS LIMITED C/O WM BROW N REGISTRARS LTD,49 QUEENS GARDENS,PADDINGTON,LONDON,,,W2 3AA,19059080,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)",Import,4,2024
2 SISTERS FOOD GROUP LIMITED,DIAL LANE,WEST BROMWICH,UK,,,BT70 0EB,19059030,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Bread, not containing added honey, eggs, cheese or fruit, whether or not containing in the dry state <= 5% by weight of either sugars or fats",Export,1,2024
360 AGILITY COMPLEXITY EVOLVABILITYSOLUTIONUK LTD,UNIT HD02,50 CAMBRIDGE ROAD,BARKING,,,IG11 8FG,19059070,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Fruit tarts, currant bread, panettone, meringues, Christmas stollen, croissants and other bakers' wares containing by weight >=5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, and rusks)",Import,1,2024
3D TRADING,75-77 SLOAN STREET,LISBURN,CO. DOWN,N. IRELAND,,BT27 5AG,19059055,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Extruded or expanded products, savoury or salted (excl. crispbread, rusks, toasted bread, similar toasted products and waffles and wafers)",Import,3,2024
3D TRADING,75-77 SLOAN STREET,LISBURN,CO. DOWN,N. IRELAND,,BT27 5AG,19059055,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Extruded or expanded products, savoury or salted (excl. crispbread, rusks, toasted bread, similar toasted products and waffles and wafers)",Import,4,2024
6868 FAST FOOD LTD,UNIT 102,THE GRID,BANCROFT WAY,ENFIELD,,EN3 7PX,19059030,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Bread, not containing added honey, eggs, cheese or fruit, whether or not containing in the dry state <= 5% by weight of either sugars or fats",Import,1,2024
6868 FAST FOOD LTD,UNIT 102,THE GRID,BANCROFT WAY,ENFIELD,,EN3 7PX,19059030,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Bread, not containing added honey, eggs, cheese or fruit, whether or not containing in the dry state <= 5% by weight of either sugars or fats",Import,3,2024
6868 FAST FOOD LTD,UNIT 102,THE GRID,BANCROFT WAY,ENFIELD,,EN3 7PX,19059030,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Bread, not containing added honey, eggs, cheese or fruit, whether or not containing in the dry state <= 5% by weight of either sugars or fats",Import,4,2024
927 TRADERS LTD,"UNIT 5, 75 LORD STREET",MANCHESTER,,,,M3 1HE,19059070,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Fruit tarts, currant bread, panettone, meringues, Christmas stollen, croissants and other bakers' wares containing by weight >=5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, and rusks)",Import,3,2024
9BRAND FOODS LIMITED,9BARN,RAKE LANE,ECCLESTON,,,CH4 9JN,19059070,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Fruit tarts, currant bread, panettone, meringues, Christmas stollen, croissants and other bakers' wares containing by weight >=5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, and rusks)",Export,1,2024
9BRAND FOODS LIMITED,9BARN,RAKE LANE,ECCLESTON,,,CH4 9JN,19059070,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Fruit tarts, currant bread, panettone, meringues, Christmas stollen, croissants and other bakers' wares containing by weight >=5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, and rusks)",Export,2,2024
9BRAND FOODS LIMITED,9BARN,RAKE LANE,ECCLESTON,,,CH4 9JN,19059070,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Fruit tarts, currant bread, panettone, meringues, Christmas stollen, croissants and other bakers' wares containing by weight >=5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, and rusks)",Export,3,2024
9BRAND FOODS LIMITED,9BARN,RAKE LANE,ECCLESTON,,,CH4 9JN,19059070,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Fruit tarts, currant bread, panettone, meringues, Christmas stollen, croissants and other bakers' wares containing by weight >=5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, and rusks)",Export,4,2024
A & B VENTURES LIMITED,"UNIT 2C, BEAVER INDUSTRIAL",BRENT ROAD,SOUTHALL,GREATER LONDON,,UB2 5FB,19059030,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Bread, not containing added honey, eggs, cheese or fruit, whether or not containing in the dry state <= 5% by weight of either sugars or fats",Import,1,2024
A & B VENTURES LIMITED,"UNIT 2C, BEAVER INDUSTRIAL",BRENT ROAD,SOUTHALL,GREATER LONDON,,UB2 5FB,19059030,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Bread, not containing added honey, eggs, cheese or fruit, whether or not containing in the dry state <= 5% by weight of either sugars or fats",Import,2,2024
A & B VENTURES LIMITED,"UNIT 2C, BEAVER INDUSTRIAL",BRENT ROAD,SOUTHALL,GREATER LONDON,,UB2 5FB,19059030,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Bread, not containing added honey, eggs, cheese or fruit, whether or not containing in the dry state <= 5% by weight of either sugars or fats",Import,4,2024
A C PREMIER FOODS UK LTD,11 SOUTH AVENUE SOUTHALL,,MIDDLESEX,,,UB1 2AH,19059020,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products",Import,3,2024
A C PREMIER FOODS UK LTD,11 SOUTH AVENUE SOUTHALL,,MIDDLESEX,,,UB1 2AH,19059020,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products",Import,4,2024
A C PREMIER FOODS UK LTD,11 SOUTH AVENUE SOUTHALL,,MIDDLESEX,,,UB1 2AH,19059080,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)",Import,3,2024
A CANCAO DE LISBOA LTD,UNIT 2,HEREWARD WAY BUSINESS PARK,HARLING ROAD,NORWICH,,NR16 2SR,19059080,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)",Import,1,2024
A CANCAO DE LISBOA LTD,UNIT 2,HEREWARD WAY BUSINESS PARK,HARLING ROAD,NORWICH,,NR16 2SR,19059080,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)",Import,2,2024
A CANCAO DE LISBOA LTD,UNIT 2,HEREWARD WAY BUSINESS PARK,HARLING ROAD,NORWICH,,NR16 2SR,19059080,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)",Import,4,2024
A DI MARIA & SONS LTD,4 THE STAMPINGS BLUE RIBBON,COVENTRY,WEST MIDLANDS,,,CV6 5RE,19059055,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Extruded or expanded products, savoury or salted (excl. crispbread, rusks, toasted bread, similar toasted products and waffles and wafers)",Import,1,2024
A DI MARIA & SONS LTD,4 THE STAMPINGS BLUE RIBBON,COVENTRY,WEST MIDLANDS,,,CV6 5RE,19059055,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Extruded or expanded products, savoury or salted (excl. crispbread, rusks, toasted bread, similar toasted products and waffles and wafers)",Import,2,2024
A DI MARIA & SONS LTD,4 THE STAMPINGS BLUE RIBBON,COVENTRY,WEST MIDLANDS,,,CV6 5RE,19059055,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Extruded or expanded products, savoury or salted (excl. crispbread, rusks, toasted bread, similar toasted products and waffles and wafers)",Import,3,2024
A DI MARIA & SONS LTD,4 THE STAMPINGS BLUE RIBBON,COVENTRY,WEST MIDLANDS,,,CV6 5RE,19059055,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Extruded or expanded products, savoury or salted (excl. crispbread, rusks, toasted bread, similar toasted products and waffles and wafers)",Import,4,2024
A DI MARIA & SONS LTD,4 THE STAMPINGS BLUE RIBBON,COVENTRY,WEST MIDLANDS,,,CV6 5RE,19059070,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Fruit tarts, currant bread, panettone, meringues, Christmas stollen, croissants and other bakers' wares containing by weight >=5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, and rusks)",Import,1,2024
A DI MARIA & SONS LTD,4 THE STAMPINGS BLUE RIBBON,COVENTRY,WEST MIDLANDS,,,CV6 5RE,19059070,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Fruit tarts, currant bread, panettone, meringues, Christmas stollen, croissants and other bakers' wares containing by weight >=5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, and rusks)",Import,2,2024
A DI MARIA & SONS LTD,4 THE STAMPINGS BLUE RIBBON,COVENTRY,WEST MIDLANDS,,,CV6 5RE,19059070,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Fruit tarts, currant bread, panettone, meringues, Christmas stollen, croissants and other bakers' wares containing by weight >=5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, and rusks)",Import,3,2024
A DI MARIA & SONS LTD,4 THE STAMPINGS BLUE RIBBON,COVENTRY,WEST MIDLANDS,,,CV6 5RE,19059070,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Fruit tarts, currant bread, panettone, meringues, Christmas stollen, croissants and other bakers' wares containing by weight >=5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, and rusks)",Import,4,2024
A DI MARIA & SONS LTD,4 THE STAMPINGS BLUE RIBBON,COVENTRY,WEST MIDLANDS,,,CV6 5RE,19059080,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)",Import,2,2024
A DI MARIA & SONS LTD,4 THE STAMPINGS BLUE RIBBON,COVENTRY,WEST MIDLANDS,,,CV6 5RE,19059080,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)",Import,3,2024
A H EMPIRE LTD,UNIT 592B,ATLAS ROAD,WEMBLEY,LONDON,,HA9 0TX,19059020,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products",Import,4,2024
A H EMPIRE LTD,UNIT 592B,ATLAS ROAD,WEMBLEY,LONDON,,HA9 0TX,19059070,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Fruit tarts, currant bread, panettone, meringues, Christmas stollen, croissants and other bakers' wares containing by weight >=5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, and rusks)",Import,2,2024
A H EMPIRE LTD,UNIT 592B,ATLAS ROAD,WEMBLEY,LONDON,,HA9 0TX,19059080,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)",Import,2,2024
A H EMPIRE LTD,UNIT 592B,ATLAS ROAD,WEMBLEY,LONDON,,HA9 0TX,19059080,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)",Import,4,2024
A PLUS TINY ANGELS LIMITED,ASTON HOUSE,REDBURN ROAD,NEWCASTLE UPON TYNE,,,NE5 1NB,19059080,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)",Import,4,2024
A TASCA PETERBOROUGH LTD,583 LINCOLN ROAD,PETERBOROUGH,CAMBRIDGESHIRE,,,PE1 2PB,19059070,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Fruit tarts, currant bread, panettone, meringues, Christmas stollen, croissants and other bakers' wares containing by weight >=5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, and rusks)",Import,1,2024
A TASCA PETERBOROUGH LTD,583 LINCOLN ROAD,PETERBOROUGH,CAMBRIDGESHIRE,,,PE1 2PB,19059070,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Fruit tarts, currant bread, panettone, meringues, Christmas stollen, croissants and other bakers' wares containing by weight >=5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, and rusks)",Import,3,2024
A TO Z CATERING SUPPLIES LTD,BROTHER HOUSE,15A CRANFORD WAY,HORNSEY,LONDON,,N8 9DG,19059080,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)",Import,1,2024
A TO Z CATERING SUPPLIES LTD,BROTHER HOUSE,15A CRANFORD WAY,HORNSEY,LONDON,,N8 9DG,19059080,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)",Import,2,2024
A TO Z CATERING SUPPLIES LTD,BROTHER HOUSE,15A CRANFORD WAY,HORNSEY,LONDON,,N8 9DG,19059080,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)",Import,3,2024
A TO Z CATERING SUPPLIES LTD,BROTHER HOUSE,15A CRANFORD WAY,HORNSEY,LONDON,,N8 9DG,19059080,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)",Import,4,2024
A TOUCH OF CAVIAR LTD,"UNIT A, BARWELL BUSINESS PA",LEATHERHEAD RD,CHESSINGTON,,,KT9 2NY,19059055,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Extruded or expanded products, savoury or salted (excl. crispbread, rusks, toasted bread, similar toasted products and waffles and wafers)",Import,1,2024
A TOUCH OF CAVIAR LTD,"UNIT A, BARWELL BUSINESS PA",LEATHERHEAD RD,CHESSINGTON,,,KT9 2NY,19059055,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Extruded or expanded products, savoury or salted (excl. crispbread, rusks, toasted bread, similar toasted products and waffles and wafers)",Import,4,2024
A&D CORPORATION LTD,17 LODORE GARDENS,LONDON,,,,NW9 0DP,19059055,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Extruded or expanded products, savoury or salted (excl. crispbread, rusks, toasted bread, similar toasted products and waffles and wafers)",Import,2,2024
A.J. WORLDWIDE SERVICES LTD,UNIT 2 HORTON INDUSTRIAL PA,HORTON ROAD,WEST DRAYTON,MIDDLESEX,,UB7 8JD,19059020,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products",Import,3,2024
A1 FOODS BEDFORD LTD,ASTON ROAD,CAMBRIDGE ROAD INDUSTRIAL,,,,MK42 0LJ,19059045,"Preparations of cereals, flour, starch or milk; pastrycooks' products",Biscuits (excl. sweet biscuits),Import,1,2024
A1 FOODS BEDFORD LTD,ASTON ROAD,CAMBRIDGE ROAD INDUSTRIAL,,,,MK42 0LJ,19059045,"Preparations of cereals, flour, starch or milk; pastrycooks' products",Biscuits (excl. sweet biscuits),Import,4,2024
A1 FOODS BEDFORD LTD,ASTON ROAD,CAMBRIDGE ROAD INDUSTRIAL,,,,MK42 0LJ,19059070,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Fruit tarts, currant bread, panettone, meringues, Christmas stollen, croissants and other bakers' wares containing by weight >=5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, and rusks)",Import,2,2024
A1 FOODS BEDFORD LTD,ASTON ROAD,CAMBRIDGE ROAD INDUSTRIAL,,,,MK42 0LJ,19059080,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)",Import,1,2024
A1 FOODS BEDFORD LTD,ASTON ROAD,CAMBRIDGE ROAD INDUSTRIAL,,,,MK42 0LJ,19059080,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Pizzas, quiches and other bakers' wares containing by weight <5% of sucrose, invert sugar or isoglucose (excl. crispbread, gingerbread and the like, sweet biscuits, waffles and wafers, rusks and similar toasted products, bread, communion wafers, empty cachets for pharmaceutical use, sealing wafers, rice paper and similar products)",Import,2,2024
AB AGRI LIMITED,64 INNOVATION WAY,LYNCH WOOD,PETERBOROUGH,,,PE2 6FL,19059055,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Extruded or expanded products, savoury or salted (excl. crispbread, rusks, toasted bread, similar toasted products and waffles and wafers)",Import,1,2024
AB WORLD FOODS LIMITED,KIRIBATI WAY,LEIGH,GREATER MANCHESTER,,,WN7 5RS,19059030,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Bread, not containing added honey, eggs, cheese or fruit, whether or not containing in the dry state <= 5% by weight of either sugars or fats",Export,1,2024
AB WORLD FOODS LIMITED,KIRIBATI WAY,LEIGH,GREATER MANCHESTER,,,WN7 5RS,19059030,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Bread, not containing added honey, eggs, cheese or fruit, whether or not containing in the dry state <= 5% by weight of either sugars or fats",Export,2,2024
AB WORLD FOODS LIMITED,KIRIBATI WAY,LEIGH,GREATER MANCHESTER,,,WN7 5RS,19059030,"Preparations of cereals, flour, starch or milk; pastrycooks' products","Bread, not containing added honey, eggs, cheese or fruit, whether or not containing in the dry state <= 5% by weight of either sugars or fats",Export,3,2024