CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
2JCP LIMITED,1 BUTTERLEY CORNER,BUTTERLEY HILL,RIPLEY,,,DE5 3WT,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Export,3,2024
3C TEST LIMITED,SILVERSTONE TECHNOLOGY PARK,SILVERSTONE CIRCUIT,TOWCESTER,NORTHANTS,,NN12 8GX,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,4,2024
A NEWTON PLANT LTD,9 HAZEL GROVE,LONGBRIDGE,PRESTON,LANCS,,PR3 3HG,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Export,1,2024
A NEWTON PLANT LTD,9 HAZEL GROVE,LONGBRIDGE,PRESTON,LANCS,,PR3 3HG,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Export,2,2024
A S G (GROUP) LTD,997 LONDON ROAD,DERBY,,,,DE24 8PX,85480020,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Memories in multicombinational forms such as stack D-RAMs and modules,Import,1,2024
A S G (GROUP) LTD,997 LONDON ROAD,DERBY,,,,DE24 8PX,85480020,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Memories in multicombinational forms such as stack D-RAMs and modules,Import,2,2024
A S G (GROUP) LTD,997 LONDON ROAD,DERBY,,,,DE24 8PX,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,1,2024
A S G (GROUP) LTD,997 LONDON ROAD,DERBY,,,,DE24 8PX,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,4,2024
A-TEC INTERNATIONAL LTD,THE CROWN,16 HIGH STREET,SEAL,SEVENOAKS,,TN15 0AJ,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,3,2024
A.M. TRANSFORMERS LTD,"UNIT 7, BUILDING 1,",CHILTERN PAVING ESTATE,"LANE END ROAD, SANDS,",HIGH WYCOMBE,BUCKS,HP12 4HG,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Export,4,2024
ABACUS VALVES INTERNATIONAL LIMITED,BLOCK 4,RIVERSIDE PLACE,KILBIRNIE,,,KA25 7EW,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Export,4,2024
ABB LIMITED,SAS INTRASTATS TEAM,HOWARD ROAD,EATON SOCON,ST NEOTS,,PE19 8EU,85480020,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Memories in multicombinational forms such as stack D-RAMs and modules,Export,2,2024
ABBEY CROSS TRADING LIMITED,UNIT 2,40 COMET WAY,EASTWOODBURY LANE,SOUTHEND,ESSEX,SS2 6XW,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Export,2,2024
AC&E TELECOMMUNICATIONS LIMITED,33 BASSETT GREEN CLOSE,SOUTHAMPTON,HAMPSHIRE,,,SO16 3QQ,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,3,2024
ACER UK LIMITED,ACER HOUSE,HEATHROW BOULEVARD 3,282 BATH ROAD,WEST DRAYTON,,UB7 0DQ,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,2,2024
ACTIVE ELECTRONICS PLC,UNIT 6,THE VALLEY CENTRE,GORDON ROAD,HIGH WYCOMBE,,HP13 6EQ,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Export,3,2024
ACTIVE ELECTRONICS PLC,UNIT 6,THE VALLEY CENTRE,GORDON ROAD,HIGH WYCOMBE,,HP13 6EQ,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,3,2024
ACTIVE-PCB SOLUTIONS LTD,UNIT 4,ACRE ROAD,READING,,,RG2 0SU,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,2,2024
ACUMEC LIMITED,UNIT 3 BRUNEL WAY,STEPHENSON INDUSTRIAL ESTAT,COALVILLE,LEICESTERSHIRE,,LE67 3HF,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,4,2024
ADAM EQUIPMENT CO LIMITED,MAIDSTONE ROAD,KINGSTON,KINGSTON,,,MK10 0BD,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,1,2024
ADVANCED EMBEDDED SOLUTIONS LTD,WAVERLEY HOUSE,LYNDHURST ROAD,BRANSGORE,CHRISTCHURCH,DORSET,BH23 8LA,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,4,2024
ADVANCED FIBREOPTIC ENGINEERING LTD,UNIT 3 GLEBE COURT,WEST OXFORDSHIRE BUS PARK,CARTERTON,OXON,,OX18 3FX,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,3,2024
AEGUANA LTD,UNIT 35 THE I O CENTRE,ARMSTRONG ROAD,LONDON,GREATER LONDON,,SE18 6RS,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,3,2024
AEGUANA LTD,UNIT 35 THE I O CENTRE,ARMSTRONG ROAD,LONDON,GREATER LONDON,,SE18 6RS,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,4,2024
AEL MICROSYSTEMS LIMITED,12 PIXIEFIELD,CRADLEY,MALVERN,WORCESTERSHIRE,,WR13 5ND,85480020,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Memories in multicombinational forms such as stack D-RAMs and modules,Export,3,2024
AEL MICROSYSTEMS LIMITED,12 PIXIEFIELD,CRADLEY,MALVERN,WORCESTERSHIRE,,WR13 5ND,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Export,4,2024
AESC UK PLANT 1 LIMITED,WASHINGTON ROAD,SUNDERLAND,TYNE & WEAR,,,SR5 3NS,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,1,2024
AESC UK PLANT 1 LIMITED,WASHINGTON ROAD,SUNDERLAND,TYNE & WEAR,,,SR5 3NS,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,2,2024
AGI GLOBAL LOGISTICS LIMITED,HENFIELD ROAD,WESTERLEIGH,BRISTOL,,,BS36 2FE,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Export,3,2024
AGILENT TECHNOLOGIES LDA UK LTD,5500 LAKESIDE,CHEADLE ROYAL BUSINESS PARK,CHEADLE,CHESHIRE,,SK8 3GR,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Export,3,2024
AIR PRODUCTS PUBLIC LIMITED COMPANY,HERSHAM PLACE,MOLESEY ROAD,WALTON-ON-THAMES,SURREY.,,KT12 4RZ,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Export,2,2024
AIRBUS OPERATIONS LTD,PEGASUS HOUSE,AEROSPACE AVENUE,FILTON,BRISTOL,,BS34 7PA,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Export,3,2024
ALBA POWER LIMITED,MILL OF MONQUICH,NETHERLEY,STONEHAVEN,,,AB39 3QR,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,1,2024
ALLEN & HEATH LTD,KERNICK INDUSTRIAL ESTATE,PENRYN,CORNWALL,,,TR10 9LU,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Export,1,2024
ALLEN & HEATH LTD,KERNICK INDUSTRIAL ESTATE,PENRYN,CORNWALL,,,TR10 9LU,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,1,2024
ALLEN & HEATH LTD,KERNICK INDUSTRIAL ESTATE,PENRYN,CORNWALL,,,TR10 9LU,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Export,2,2024
ALLEN & HEATH LTD,KERNICK INDUSTRIAL ESTATE,PENRYN,CORNWALL,,,TR10 9LU,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,3,2024
ALOCO LTD,7 SUTHERLAND COURT,BROWNFIELDS,WELWYN GARDEN CITY,HERTFORDSHIRE,,AL7 1BJ,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Export,1,2024
ALOCO LTD,7 SUTHERLAND COURT,BROWNFIELDS,WELWYN GARDEN CITY,HERTFORDSHIRE,,AL7 1BJ,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Export,2,2024
ALOCO LTD,7 SUTHERLAND COURT,BROWNFIELDS,WELWYN GARDEN CITY,HERTFORDSHIRE,,AL7 1BJ,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Export,3,2024
ALPHA 3 MANUFACTURING LIMITED,DELTRON EMCON HOUSE,SAWCLIFFE INDUSTRIAL PARK,HARGREAVES WAY,SCUNTHORPE,,DN15 8RF,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,1,2024
ALPHA 3 MANUFACTURING LIMITED,DELTRON EMCON HOUSE,SAWCLIFFE INDUSTRIAL PARK,HARGREAVES WAY,SCUNTHORPE,,DN15 8RF,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,4,2024
ALPHA DATA PARALLEL SYSTEMS LIMITED,SUITE L4A,160 DUNDEE STREET,EDINBURGH,,,EH11 1DQ,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,4,2024
ALPHA-CURE LIMITED,LEONARD HOUSE,GREAT CENTRAL WAY,"WOODFORD HALSE, DAVENTRY",NORTHAMPTONSHIRE,,NN11 3PZ,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Export,4,2024
ALPHALINK SYSTEMS LTD,4A,LOWER CARDIFF ROAD,PWLLHELI-GWYNEDD,,,LL53 5BY,85480020,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Memories in multicombinational forms such as stack D-RAMs and modules,Export,3,2024
ALS LABORATORIES (UK) LIMITED,TORRINGTON AVENUE,TILE HILL,COVENTRY,,,CV4 9GU,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,1,2024
ALS LABORATORIES (UK) LIMITED,TORRINGTON AVENUE,TILE HILL,COVENTRY,,,CV4 9GU,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,4,2024
ALVEST EQUIPMENT SERVICES (UK) LIMITED,1 LYON CLOSE,WOBURN ROAD INDUSTRIAL ESTA,BEDFORD,,,MK42 7TN,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,4,2024
AMCOR PACKAGING UK,AMCOR PACKAGING UK,SALTERBECK TRADING ESTATE,HARRINGTON,WORKINGTON,,CA14 5DX,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Export,3,2024
ANDERS ELECTRONICS PLC,BOOK END,WITNEY,,,,OX29 0YE,85480020,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Memories in multicombinational forms such as stack D-RAMs and modules,Import,2,2024
ANDERS ELECTRONICS PLC,BOOK END,WITNEY,,,,OX29 0YE,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,2,2024
ANDY GUEST JETTERS LIMITED,PLOT 11,THE CROSSINGS BUSINESS PARK,RIPARIAN WAY CROSS HILLS,KEIGHLEY,,BD20 7BW,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,3,2024
ANGLIA COMPONENTS PLC,SANDALL ROAD,WISBECH,CAMBS,,,PE13 2PS,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,1,2024
ANGLIA COMPONENTS PLC,SANDALL ROAD,WISBECH,CAMBS,,,PE13 2PS,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,2,2024
ANGLIA COMPONENTS PLC,SANDALL ROAD,WISBECH,CAMBS,,,PE13 2PS,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,3,2024
ANGLIA COMPONENTS PLC,SANDALL ROAD,WISBECH,CAMBS,,,PE13 2PS,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,4,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Export,2,2024
APC TECHNOLOGY GROUP PLC,6 STIRLING PARK,LAKER ROAD,ROCHESTER AIRPORT ESTATE,ROCHESTER,,ME1 3QR,85480020,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Memories in multicombinational forms such as stack D-RAMs and modules,Import,4,2024
APC TECHNOLOGY GROUP PLC,6 STIRLING PARK,LAKER ROAD,ROCHESTER AIRPORT ESTATE,ROCHESTER,,ME1 3QR,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,1,2024
APC TECHNOLOGY GROUP PLC,6 STIRLING PARK,LAKER ROAD,ROCHESTER AIRPORT ESTATE,ROCHESTER,,ME1 3QR,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,2,2024
APC TECHNOLOGY GROUP PLC,6 STIRLING PARK,LAKER ROAD,ROCHESTER AIRPORT ESTATE,ROCHESTER,,ME1 3QR,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,3,2024
APM COMMERCIALS LTD,APM HOUSE,MANBY ROAD,IMMINGHAM,N E LINCS,,DN40 2LL,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,4,2024
APPLIED AUTOMATION (UK) LTD,CONCEPT HOUSE,LANGAGE BUSINESS PARK,PLYMPTON,PLYMOUTH,,PL7 5ET,85480020,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",Memories in multicombinational forms such as stack D-RAMs and modules,Export,3,2024
AQUALAND INDUSTRIES LIMITED,1 MARINER COURT,WAKEFIELD,WEST YORKSHIRE,,,WF4 3FL,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Export,1,2024
ARGUS LIMITED,ARGUS HOUSE,2 EAST END LANE,WILDEN,BEDFORD,,MK44 2QN,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Export,3,2024
ARISTA ELECTRONIC SYSTEMS LT D,5 THE VALLEY CENTRE,GORDON ROAD,HIGH WYCOMBE,,,HP13 6EQ,85480090,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles","Electrical parts of machinery or apparatus, n.e.s. in chapter 85",Import,2,2024