CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
A B CONNECTORS LTD,ABERCYNON,MOUNTAIN ASH,MID GLAMORGAN,,,CF45 4SF,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,1,2024
A B CONNECTORS LTD,ABERCYNON,MOUNTAIN ASH,MID GLAMORGAN,,,CF45 4SF,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,2,2024
A E L (ABERDEEN) LTD,UNIT A,HYDROPARK,TERN PLACE,BRIDGE OF DON,ABERDEEN,AB23 8JX,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,2,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,1,2024
A J WALTER AVIATION LIMITED,AJ WALTER AVIATION HEADQUARTE,THE BUSINESS PARK,MAYDWELL AVENUE,SLINFOLD,,RH13 0AS,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,3,2024
ABTECH SAFETY LIMITED,UNITS 1 & 2,PARKWAY BUSINESS CENTRE,SIXTH AVENUE ZONE 2,DEESIDE IND ESTATE,,CH5 2LE,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,1,2024
ACCU LIMITED,HOPE BANK WORKS,NEW MILL ROAD,HOLMFIRTH,HUDDERSFIELD,,HD9 6QA,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,3,2024
ACORN INDUSTRIAL COMPONENTS LTD,UNITS G/H RIVERSIDE INDUSTR,BRIDGE ROAD,LITTLEHAMPTON,WEST SUSSEX,,BN17 5DF,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,2,2024
ACORN INDUSTRIAL COMPONENTS LTD,UNITS G/H RIVERSIDE INDUSTR,BRIDGE ROAD,LITTLEHAMPTON,WEST SUSSEX,,BN17 5DF,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,3,2024
ACORN INDUSTRIAL COMPONENTS LTD,UNITS G/H RIVERSIDE INDUSTR,BRIDGE ROAD,LITTLEHAMPTON,WEST SUSSEX,,BN17 5DF,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,4,2024
ACTIVE FIXINGS LTD,UNIT 12 WEBNER INDUSTRIAL E,ETTINGSHALL ROAD,WOLVERHAMPTON,WEST MIDLANDS,,WV2 2LD,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,2,2024
"ADEPT FASTENERS, INC.",UNIT 12 QUEENS COURT NORTH,THIRD AVENUE,TEAM VALLEY TRADING ESTATE,GATESHEAD,,NE11 0BU,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,1,2024
"ADEPT FASTENERS, INC.",UNIT 12 QUEENS COURT NORTH,THIRD AVENUE,TEAM VALLEY TRADING ESTATE,GATESHEAD,,NE11 0BU,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,2,2024
"ADEPT FASTENERS, INC.",UNIT 12 QUEENS COURT NORTH,THIRD AVENUE,TEAM VALLEY TRADING ESTATE,GATESHEAD,,NE11 0BU,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,2,2024
ADIENT SEATING UK LTD,"DEMISE C, GROUND FLOOR","WELLAND HOUSE, 120 LONGWOOD",WESTWOOD BUSINESS PARK,COVENTRY,,CV4 8AE,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,1,2024
ADIENT SEATING UK LTD,"DEMISE C, GROUND FLOOR","WELLAND HOUSE, 120 LONGWOOD",WESTWOOD BUSINESS PARK,COVENTRY,,CV4 8AE,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,2,2024
ADIENT SEATING UK LTD,"DEMISE C, GROUND FLOOR","WELLAND HOUSE, 120 LONGWOOD",WESTWOOD BUSINESS PARK,COVENTRY,,CV4 8AE,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,4,2024
ADVANCED INNERGY LTD,UNIT E,QUEDGELEY WEST BUSINESS PARK,BRISTOL ROAD,GLOUCESTER,,GL2 4PA,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,2,2024
ADWIN SPRING CO LTD,ELWELL STREET,WEST BROMWICH,WEST MIDLANDS,,,B70 0DW,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,2,2024
AEROPAIR LTD,AERO HOUSE,NEIL STREET INDUSTRIAL ESTATE,MEADOWSIDE STREET,RENFREW,,PA4 8TA,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,3,2024
AEROSTOCKS (2015) LIMITED,27 RAVENDALE WAY,SHOEBURYNESS,SOUTHEND ON SEA,,,SS3 8YA,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,4,2024
AEROTRON LIMITED,AEROTRON LTD,WESTLEY HOUSE,JENNER ROAD,CRAWLEY,,RH10 9GA,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,1,2024
AFT AUTOMATION LTD,REGUS BUILDING,CENTRAL BOULEVARD,BLYTHE VALLEY BUSINESS PARK,SOLIHULL,,B90 8AG,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,1,2024
AGCO INTERNATIONAL GMBH,AGCO LTD,TAX & TREASURY,ABBEY PARK,"KENILWORTH, WARKS",,CV8 2TQ,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,1,2024
AGRICO ENGINEERING (SALES) LTD,UNIT 18,RALEIGH HALL INDUSTRIAL ESTAT,ECCLESHALL,STAFFORD,,ST21 6JL,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,1,2024
AIR & MARINE PRODUCTS LIMITED,"UNIT 3-4, PARKSIDE BUSINESS",HEADLEY ROAD,WOODLEY,READING,,RG5 4JB,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,2,2024
AIRBUS HELICOPTERS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,1,2024
AIRBUS HELICOPTERS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,4,2024
AIRBUS OPERATIONS LTD,PEGASUS HOUSE,AEROSPACE AVENUE,FILTON,BRISTOL,,BS34 7PA,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,1,2024
AIRBUS OPERATIONS LTD,PEGASUS HOUSE,AEROSPACE AVENUE,FILTON,BRISTOL,,BS34 7PA,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,4,2024
AIRTANKER SERVICES LTD,AIRTANKER HUB,RAF BRIZE NORTON,CARTERTON,OXFORDSHIRE,,OX18 3LX,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,1,2024
AIRTEMP AC LTD,AIRTEMP A C LTD,18 THEAKLEN DRIVE,ST LEONARDS-ON-SEA,,,TN38 9AZ,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,4,2024
AIRX JET SUPPORT LTD,DIAMOND HANGER,LONG BORDER ROAD,LONDON STANSTED AIRPORT,STANSTED,,CM24 1RE,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,2,2024
AITKEN ELECTRICS LTD,5 MATHIESON ROAD,RUTHERGLEN,GLASGOW,,,G73 1BL,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,4,2024
AKP LTD,UNIT 1 & 2,ENTERPRISE COURT,GAPTON HALL ROAD,GREAT YARMOUTH,,NR31 0ND,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,4,2024
ALBA POWER LIMITED,MILL OF MONQUICH,NETHERLEY,STONEHAVEN,,,AB39 3QR,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,3,2024
ALDERLEY PLC,ALDERLEY HOUSE,ARNOLDSFIELD TRADING ESTATE,THE DOWNS,WICKWAR,WOTTON-UNDER-EDGE,GL12 8JD,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,3,2024
ALKA INTERNATIONAL (U.K.) LTD,756 KENTON LANE,HARROW WEALD,MIDDLESEX,,,HA3 6AD,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,4,2024
ALLCAP LIMITED,UNIT 6,MADLEAZE TRADING ESTATE,34 BRISTOL ROAD,GLOUCESTER,,GL1 5SD,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,1,2024
ALLCAP LIMITED,UNIT 6,MADLEAZE TRADING ESTATE,34 BRISTOL ROAD,GLOUCESTER,,GL1 5SD,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,2,2024
ALLCAP LIMITED,UNIT 6,MADLEAZE TRADING ESTATE,34 BRISTOL ROAD,GLOUCESTER,,GL1 5SD,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,3,2024
ALLEN GEARING SOLUTIONS LIMITED,VINEGAR HOUSE,39 FOREGATE STREET,WORCESTER,,,WR1 1DJ,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,2,2024
ALPINE RACING LIMITED,WHITEWAYS TECHNICAL CENTRE,ENSTONE,CHIPPING NORTON,OXFORDSHIRE,,OX7 4EE,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,1,2024
ALPINE RACING LIMITED,WHITEWAYS TECHNICAL CENTRE,ENSTONE,CHIPPING NORTON,OXFORDSHIRE,,OX7 4EE,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,2,2024
ALPINE RACING LIMITED,WHITEWAYS TECHNICAL CENTRE,ENSTONE,CHIPPING NORTON,OXFORDSHIRE,,OX7 4EE,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,3,2024
ALPINE RACING LIMITED,WHITEWAYS TECHNICAL CENTRE,ENSTONE,CHIPPING NORTON,OXFORDSHIRE,,OX7 4EE,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,4,2024
ALSTOM TRANSPORT UK LIMITED,THE PLACE,175 HIGH HOLBORN,LONDON,,,WC1V 7AA,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,1,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,1,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,1,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,2,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,2,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,3,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,3,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,4,2024
ANIXTER LTD,INSPIRED,EASTHAMPTSTEAD ROAD,BRACKNELL,BERKSHIRE,,RG12 1YQ,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,4,2024
APEX FASTENING SOLUTIONS LTD,UNIT 3,127 BALLYNAKILLY ROAD,COALISLAND,,,BT71 6HE,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,2,2024
APEX STAINLESS FASTENERS LIMITED,"UNIT 20, SOMERS ROAD",INDUSTRIAL ESTATE,RUGBY,WARWICKSHIRE,,CV22 7DH,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,1,2024
APEX STAINLESS FASTENERS LIMITED,"UNIT 20, SOMERS ROAD",INDUSTRIAL ESTATE,RUGBY,WARWICKSHIRE,,CV22 7DH,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,2,2024
APPH LIMITED,8 PEMBROKE COURT,CHANCELLOR ROAD,MANOR PARK,RUNCORN,,WA7 1TG,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,1,2024
APPH LIMITED,8 PEMBROKE COURT,CHANCELLOR ROAD,MANOR PARK,RUNCORN,,WA7 1TG,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,1,2024
APPH LIMITED,8 PEMBROKE COURT,CHANCELLOR ROAD,MANOR PARK,RUNCORN,,WA7 1TG,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,2,2024
APPH LIMITED,8 PEMBROKE COURT,CHANCELLOR ROAD,MANOR PARK,RUNCORN,,WA7 1TG,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,3,2024
APPH LIMITED,8 PEMBROKE COURT,CHANCELLOR ROAD,MANOR PARK,RUNCORN,,WA7 1TG,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,4,2024
ARDAGH GLASS LIMITED,HEADLANDS LANE,KNOTTINGLEY,WEST YORKSHIRE,,,WF11 0HP,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,1,2024
ARDAGH GLASS LIMITED,HEADLANDS LANE,KNOTTINGLEY,WEST YORKSHIRE,,,WF11 0HP,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,4,2024
ARDAGH METAL PACKAGING UK LIMITED,SIXTH AVENUE,DEESIDE INDUSTRIAL PARK,DEESIDE,,,CH5 2LB,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,4,2024
ARMSTRONG PUMPS LTD,1 WOLVERTON STREET,MANCHESTER,,,,M11 2ET,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,3,2024
ASGARD ENGINEERING LTD,CEDAR MILL,ALEXANDRA STREET,HYDE,,,SK14 1DX,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,3,2024
ASGARD ENGINEERING LTD,CEDAR MILL,ALEXANDRA STREET,HYDE,,,SK14 1DX,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,4,2024
ASHCROFT COMPONENTS LIMITED,UNIT 3,WALL END CLOSE,WALSALL,,,WS2 7PH,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,3,2024
ASHWORTH SPRINGS LIMITED,32 BRIDGE END MILL,TONG LANE,WHITWORTH,LANCASHIRE,,OL12 8BE,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,1,2024
ASHWORTH SPRINGS LIMITED,32 BRIDGE END MILL,TONG LANE,WHITWORTH,LANCASHIRE,,OL12 8BE,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,2,2024
ASHWORTH SPRINGS LIMITED,32 BRIDGE END MILL,TONG LANE,WHITWORTH,LANCASHIRE,,OL12 8BE,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,4,2024
ATLAS CONVERTING EQUIPMENT LIMITED,WOLSELEY ROAD,KEMPSTON,BEDFORD,,,MK42 7XT,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,4,2024
AUTO FASTENERS LTD,UNIT 7,THE CENTRE,HOLYWELL BUSINESS PARK,NORTHFIELD ROAD,,CV47 0FP,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,4,2024
AVERY DENNISON U.K. LIMITED,NELSON WAY,NELSON PARK EAST,CRAMLINGTON,NORTHUMBERLAND,,NE23 1JR,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,4,2024
AVIATION & DEFENCE SPARES LIMITED,UNIT 3,BRANKSOME BUSINESS PARK,BOURNE VALLEY ROAD,POOLE,DORSET,BH12 1DW,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,2,2024
AVOCET AVIATION LIMITED,57 TAILORS COURT,TEMPLE FARM IND ESTATE,SOUTHEND ON SEA,ESSEX,,SS2 5SX,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,1,2024
AVOCET AVIATION LIMITED,57 TAILORS COURT,TEMPLE FARM IND ESTATE,SOUTHEND ON SEA,ESSEX,,SS2 5SX,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,3,2024
AVOCET AVIATION LIMITED,57 TAILORS COURT,TEMPLE FARM IND ESTATE,SOUTHEND ON SEA,ESSEX,,SS2 5SX,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,3,2024
AVOCET AVIATION LIMITED,57 TAILORS COURT,TEMPLE FARM IND ESTATE,SOUTHEND ON SEA,ESSEX,,SS2 5SX,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,4,2024
B V FASTENERS LTD,UNIT 3-4,83 - 85 SKELCHER ROAD,SHIRLEY,SOLIHULL,,B90 2EY,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,3,2024
BAE SYSTEMS (OMAN) LTD,"C/O GROUP TAX GROUP TAX DEPT,",WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HAMPSHIRE,GU14 6YU,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,3,2024
BAE SYSTEMS (OPERATIONS) LTD,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HANTS,,GU14 6YU,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,1,2024
BAE SYSTEMS (OPERATIONS) LTD,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HANTS,,GU14 6YU,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,2,2024
BAE SYSTEMS (OPERATIONS) LTD,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HANTS,,GU14 6YU,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,2,2024
BAE SYSTEMS (OPERATIONS) LTD,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HANTS,,GU14 6YU,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,3,2024
BAE SYSTEMS (OPERATIONS) LTD,WARWICK HOUSE,FARNBOROUGH AEROSPACE CENTRE,FARNBOROUGH,HANTS,,GU14 6YU,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,4,2024
BAE SYSTEMS MARINE LTD,BAE SYSTEMS SUBMARINES,BARROW-IN FURNESS,CUMBRIA,,,LA14 1AF,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,1,2024
BAKER HUGHES ENERGY TECHNOLOGY UK LIMITE D,2 HIGH STREET,NAILSEA,BRISTOL,,,BS48 1BS,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,2,2024
BARD 1 LTD,UNIT 9,TYTHING ROAD,ARDEN FOREST IND EST,ALCESTER,,B49 6ES,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,1,2024
BARNES GROUP (U.K.) LIMITED,UNIT 4,GROSVENOR BUSINESS CENTRE,VALE PARK,"EVESHAM, WORCS",,WR11 1GS,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,1,2024
BARNES GROUP (U.K.) LIMITED,UNIT 4,GROSVENOR BUSINESS CENTRE,VALE PARK,"EVESHAM, WORCS",,WR11 1GS,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,1,2024
BARNES GROUP (U.K.) LIMITED,UNIT 4,GROSVENOR BUSINESS CENTRE,VALE PARK,"EVESHAM, WORCS",,WR11 1GS,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,2,2024
BARNES GROUP (U.K.) LIMITED,UNIT 4,GROSVENOR BUSINESS CENTRE,VALE PARK,"EVESHAM, WORCS",,WR11 1GS,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,2,2024
BARNES GROUP (U.K.) LIMITED,UNIT 4,GROSVENOR BUSINESS CENTRE,VALE PARK,"EVESHAM, WORCS",,WR11 1GS,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,3,2024
BARNES GROUP (U.K.) LIMITED,UNIT 4,GROSVENOR BUSINESS CENTRE,VALE PARK,"EVESHAM, WORCS",,WR11 1GS,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,3,2024
BARNES GROUP (U.K.) LIMITED,UNIT 4,GROSVENOR BUSINESS CENTRE,VALE PARK,"EVESHAM, WORCS",,WR11 1GS,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,4,2024
BARNES GROUP (U.K.) LIMITED,UNIT 4,GROSVENOR BUSINESS CENTRE,VALE PARK,"EVESHAM, WORCS",,WR11 1GS,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,4,2024
BARWELL MOTORSPORT LIMITED,UNIT 13,BOOKHAM INDUSTRIAL ESTATE,BOOKHAM,LEATHERHEAD,,KT23 3EU,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,2,2024
BEARWARD ENGINEERING LTD,MAIN ROAD,FAR COTTON,NORTHAMPTON,,,NN4 8HJ,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,2,2024
BEARWARD ENGINEERING LTD,MAIN ROAD,FAR COTTON,NORTHAMPTON,,,NN4 8HJ,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,3,2024
BECK PROSPER LIMITED,BUILDING 19,FIRST AVENUE,PENSNETT TRADING ESTATE,KINGSWINFORD,,DY6 7TR,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,3,2024
BECKTON ENERGY LTD,P X HOUSE,WESTPOINT ROAD,THORNABY,STOCKTON-ON-TEES,,TS17 6BF,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,4,2024
BELECTRIC GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,1,2024
BELMEY INDUSTRIAL SUPPLIERS LIMITED,UNIT 12 & 17,OLDBURY BUS CENTRE,CWMBRAN,TORFAEN,,NP44 3JU,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,2,2024
BENDER UK LIMITED,LOW MILL BUSINESS PARK,ULVERSTON,CUMBRIA,,,LA12 9EE,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,2,2024
BENDER UK LIMITED,LOW MILL BUSINESS PARK,ULVERSTON,CUMBRIA,,,LA12 9EE,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,3,2024
BF CS LIMITED,TIBBETTS HOUSE,BEAUMONT ROAD,BANBURY,,,OX16 1RH,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,3,2024
BIGHEAD BONDING FASTENERS LTD,UNIT 1 BLACKMOOR BUS. PARK,36A BLACKMOOR ROAD,EBBLAKE INDUSTRIAL ESTATE,VERWOOD,,BH31 6BB,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,2,2024
BIGHEAD BONDING FASTENERS LTD,UNIT 1 BLACKMOOR BUS. PARK,36A BLACKMOOR ROAD,EBBLAKE INDUSTRIAL ESTATE,VERWOOD,,BH31 6BB,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,4,2024
BLUE MACHINERY (SPARES) LIMITED,APPLETON THORN,TRADING ESTATE,WARRINGTON,,,WA4 4SN,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,1,2024
BLUE MACHINERY (SPARES) LIMITED,APPLETON THORN,TRADING ESTATE,WARRINGTON,,,WA4 4SN,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,2,2024
BLUE MACHINERY (SPARES) LIMITED,APPLETON THORN,TRADING ESTATE,WARRINGTON,,,WA4 4SN,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,3,2024
BLUE MACHINERY (SPARES) LIMITED,APPLETON THORN,TRADING ESTATE,WARRINGTON,,,WA4 4SN,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,4,2024
BMW (UK) HOLDINGS LTD,TAX DEPARTMENT,SUMMIT ONE,SUMMIT AVENUE,FARNBOROUGH,,GU14 0FB,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,2,2024
BMW (UK) LTD,SUMMIT ONE,SUMMIT AVENUE,FARNBOROUGH,HAMPSHIRE,UNITED KINGDOM,GU14 0FB,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,2,2024
BMW (UK) LTD,SUMMIT ONE,SUMMIT AVENUE,FARNBOROUGH,HAMPSHIRE,UNITED KINGDOM,GU14 0FB,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,3,2024
BMW (UK) LTD,SUMMIT ONE,SUMMIT AVENUE,FARNBOROUGH,HAMPSHIRE,UNITED KINGDOM,GU14 0FB,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,4,2024
BOEING DEFENCE UK LTD,BUILDING 435,BRISTOL BUSINESS PARK,COLDHARBOUR LANE,BRISTOL,,BS16 1EJ,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,2,2024
BOEING DISTRIBUTION SERVICES III LTD,CHARLES AVENUE,BURGESS HILL,WEST SUSSEX,,,RH15 9UF,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Export,1,2024
BOEING DISTRIBUTION SERVICES III LTD,CHARLES AVENUE,BURGESS HILL,WEST SUSSEX,,,RH15 9UF,73182100,Articles of iron or steel,"Spring washers and other lock washers, of iron or steel",Import,1,2024