CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
4PX EXPRESS UK CO LIMITED,"UNIT 2, PROLOGIS PARK",ARENSON WAY,DUNSTABLE,,,LU5 4RZ,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,4,2024
A.P.C. ENGLAND LIMITED,48 LEXINGTON STREET,LONDON,,,,W1F 0LR,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,4,2024
ABBOTT & ABBOTT LIMITED,Z4-47/48/49,OLD TRUMAN BREWERY,91 BRICK LANE,LONDON,,E1 6QL,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,1,2024
ABRAKADABRA CREATIONS LTD,"UNIT 1A, LOWER PARK TRADING",PARK ROYAL ROAD,LONDON,,,W3 6XA,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,1,2024
ACNE LIMITED,1 CHAPEL STREET,WARWICK,,,,CV34 4HL,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,1,2024
ACNE LIMITED,1 CHAPEL STREET,WARWICK,,,,CV34 4HL,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,2,2024
ACNE LIMITED,1 CHAPEL STREET,WARWICK,,,,CV34 4HL,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,3,2024
ACNE LIMITED,1 CHAPEL STREET,WARWICK,,,,CV34 4HL,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,4,2024
ADIDAS UK LTD,THE ADIDAS CENTRE,PEPPER ROAD,HAZEL GROVE,STOCKPORT,,SK7 5SA,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,1,2024
AEFFE S.P.A.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,2,2024
AEFFE S.P.A.,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,3,2024
AGNES B UK LIMITED,56-58 BROADWICK STREET,SUITE 4,LONDON,,,W1F 7AH,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,2,2024
AKRIS PRET-A-PORTER AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,1,2024
AKRIS PRET-A-PORTER AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,4,2024
AKRIS UK LTD,30 OLD BOND STREET,LONDON,,,,W1S 4QQ,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,1,2024
AKRIS UK LTD,30 OLD BOND STREET,LONDON,,,,W1S 4QQ,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,2,2024
AKRIS UK LTD,30 OLD BOND STREET,LONDON,,,,W1S 4QQ,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,3,2024
AKRIS UK LTD,30 OLD BOND STREET,LONDON,,,,W1S 4QQ,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,4,2024
ALAN PAINE KNITWEAR LIMITED,UNIT 4A,HAMILTON WAY,OAKHAM BUSINESS PARK,MANSFIELD,,NG18 5BU,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,3,2024
ALEX EAGLE STORE LTD,6-10 LEXINGTON STREET,LONDON,,,,W1F 0LB,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,4,2024
ALEXANDER MCQUEEN TRADING LTD,5TH FLOOR REAR SUITE,OAKFIELD HOUSE,35 PERRYMOUNT ROAD,HAYWARDS HEATH,,RH16 3BW,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,1,2024
ALEXANDER MCQUEEN TRADING LTD,5TH FLOOR REAR SUITE,OAKFIELD HOUSE,35 PERRYMOUNT ROAD,HAYWARDS HEATH,,RH16 3BW,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,2,2024
ALEXANDER MCQUEEN TRADING LTD,5TH FLOOR REAR SUITE,OAKFIELD HOUSE,35 PERRYMOUNT ROAD,HAYWARDS HEATH,,RH16 3BW,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,2,2024
ALEXANDER MCQUEEN TRADING LTD,5TH FLOOR REAR SUITE,OAKFIELD HOUSE,35 PERRYMOUNT ROAD,HAYWARDS HEATH,,RH16 3BW,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,3,2024
ALEXANDER MCQUEEN TRADING LTD,5TH FLOOR REAR SUITE,OAKFIELD HOUSE,35 PERRYMOUNT ROAD,HAYWARDS HEATH,,RH16 3BW,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,4,2024
ALL SAINTS RETAIL LIMITED,JACK'S PLACE,UNITS C15 - C17,6 CORBET PLACE,LONDON,,E1 6NN,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,1,2024
ALL SAINTS RETAIL LIMITED,JACK'S PLACE,UNITS C15 - C17,6 CORBET PLACE,LONDON,,E1 6NN,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,1,2024
ALL SAINTS RETAIL LIMITED,JACK'S PLACE,UNITS C15 - C17,6 CORBET PLACE,LONDON,,E1 6NN,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,2,2024
ALL SAINTS RETAIL LIMITED,JACK'S PLACE,UNITS C15 - C17,6 CORBET PLACE,LONDON,,E1 6NN,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,2,2024
ALL SAINTS RETAIL LIMITED,JACK'S PLACE,UNITS C15 - C17,6 CORBET PLACE,LONDON,,E1 6NN,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,3,2024
ALL SAINTS RETAIL LIMITED,JACK'S PLACE,UNITS C15 - C17,6 CORBET PLACE,LONDON,,E1 6NN,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,4,2024
AMANDA NIMMO FASHION AGENCY LTD,CANALOT STUDIOS,222 KENSAL ROAD,NORTH KENSINGTON,LONDON,,W10 5BN,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,3,2024
AMI PARIS UK LTD,75 DUKE STREET,LONDON,,,,W1K 5PA,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,1,2024
AMI PARIS UK LTD,75 DUKE STREET,LONDON,,,,W1K 5PA,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,2,2024
ANDO TRADING LIMITED,65 PENARTH ROAD,CARDIFF,,,,CF10 5DL,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,3,2024
APEKS MARINE EQUIPMENT LTD,NEPTUNE WAY,BLACKBURN,,,,BB1 2BT,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,1,2024
APHRODITE CLOTHING LIMITED,8 VINE PLACE,SUNDERLAND,,,,SR1 3NE,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,1,2024
APHRODITE CLOTHING LIMITED,8 VINE PLACE,SUNDERLAND,,,,SR1 3NE,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,2,2024
APP GROUP UK LIMITED,"FIFTH FLOOR, 27 GREVILLE ST",UNITED KINGDOM,,,,EC1N 8TN,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,1,2024
ARK TECHNOLOGIES PTY LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,3,2024
ARLETTIE LONDON LTD,GROUND FLOOR,13-14 MARGARET STREET,LONDON,,,W1W 8RN,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,1,2024
ARLETTIE LONDON LTD,GROUND FLOOR,13-14 MARGARET STREET,LONDON,,,W1W 8RN,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,1,2024
ARLETTIE LONDON LTD,GROUND FLOOR,13-14 MARGARET STREET,LONDON,,,W1W 8RN,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,2,2024
ARLETTIE LONDON LTD,GROUND FLOOR,13-14 MARGARET STREET,LONDON,,,W1W 8RN,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,2,2024
ARNE CLO LTD,UNIT 720,DATEN AVENUE,BIRCHWOOD,WARRINGTON,,WA3 6DF,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,3,2024
"ASHLEY & POLLOCK LTD, WYDERINGTON LTD, PARLEY CHASE LTD, THE TOWER TRUST",3 YARROW ROAD,TOWER PARK,POOLE,DORSET,,BH12 4TS,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,1,2024
ASHWORTH AND PARKER LIMITED,1 PARSONS ROAD,WASHINGTON,,,,NE37 1EZ,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,1,2024
ASHWORTH AND PARKER LIMITED,1 PARSONS ROAD,WASHINGTON,,,,NE37 1EZ,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,1,2024
ASHWORTH AND PARKER LIMITED,1 PARSONS ROAD,WASHINGTON,,,,NE37 1EZ,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,2,2024
ASHWORTH AND PARKER LIMITED,1 PARSONS ROAD,WASHINGTON,,,,NE37 1EZ,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,2,2024
ASHWORTH AND PARKER LIMITED,1 PARSONS ROAD,WASHINGTON,,,,NE37 1EZ,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,4,2024
ASOS.COM LTD,2ND FLOOR,GREATER LONDON HOUSE,HAMPSTEAD ROAD,LONDON,,NW1 7FB,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,1,2024
ASOS.COM LTD,2ND FLOOR,GREATER LONDON HOUSE,HAMPSTEAD ROAD,LONDON,,NW1 7FB,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,2,2024
ASOS.COM LTD,2ND FLOOR,GREATER LONDON HOUSE,HAMPSTEAD ROAD,LONDON,,NW1 7FB,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,3,2024
ASOS.COM LTD,2ND FLOOR,GREATER LONDON HOUSE,HAMPSTEAD ROAD,LONDON,,NW1 7FB,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Export,4,2024
ATALLAH GROUP LIMITED,"UNIT 15, 124-128",BARLBY ROAD,LONDON,,,W10 6BL,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,1,2024
ATALLAH GROUP LIMITED,"UNIT 15, 124-128",BARLBY ROAD,LONDON,,,W10 6BL,62022000,"Articles of apparel and clothing accessories, not knitted or crocheted","Women's or girls' overcoats, car-coats, capes, cloaks, anoraks, incl. ski jackets, wind-cheaters, wind-jackets and similar articles, of wool or fine animal hair (excl. knitted or crocheted, suits, ensembles, jackets, blazers and trousers)",Import,3,2024